"subject","predicate","object"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanDiego,California"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/2000/01/rdf-schema#label","Sharp HealthCare"
"http://dbpedia.org/resource/Sharp_HealthCare","http://www.w3.org/2000/01/rdf-schema#comment","Sharp HealthCare is a not-for-profit regional health care group located in San Diego. Sharp includes four acute care hospitals, three specialty hospitals, three affiliated medical groups, and a health plan. Sharp has approximately 2,600 physicians, and more than 18,000 employees."
"http://dbpedia.org/resource/Sharp_HealthCare","http://xmlns.com/foaf/0.1/name","Sharp HealthCare"
"http://dbpedia.org/resource/Sharp_HealthCare","http://xmlns.com/foaf/0.1/homepage","http://www.sharp.com/"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/property/name","Sharp HealthCare"
"http://dbpedia.org/resource/Sharp_HealthCare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp-logo.svg"
"http://dbpedia.org/resource/Sharp_HealthCare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Arrow_Up.svg"
"http://dbpedia.org/resource/Sharp_HealthCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Diego"
"http://dbpedia.org/resource/Sharp_HealthCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/Sharp_HealthCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_networks_in_the_United_States"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageID",8504724
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageRevisionID",1124295235
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapy"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Diego"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_II_trauma_center"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_communication"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_care"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitals"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Mesa"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Mary_Birch_Hospital_for_Women_&_Newborns"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_McDonald_Center"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Memorial_Hospital"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Mesa_Vista_Hospital"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharp-logo.svg"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Gynecologic_Laparoscopists"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Grossmont_Hospital"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Arrow_Up.svg"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatal_intensive_care_unit"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado,_California"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Chula_Vista_Medical_Center"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_dependency"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mesa,_California"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdland,_San_Diego"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Surgeons"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chula_Vista"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncture"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_touch"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Sharp_HealthCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancher"
