"subject","predicate","object"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInPortland,Maine"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-AmericanNeighborhoods"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/2000/01/rdf-schema#label","Munjoy Hill"
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Munjoy Hill is a neighborhood and prominent geographical feature of Portland, Maine. It is located east of downtown and south of East Deering, the neighborhood it is connected to by Tukey's Bridge. The neighborhood historically had a large Irish and Italian American population."
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66728210449219
"http://dbpedia.org/resource/Munjoy_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.24893951416016
"http://dbpedia.org/resource/Munjoy_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortAllenUSS_Maine01.jpg"
"http://dbpedia.org/resource/Munjoy_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Observatory,_Portland,_ME.jpg"
"http://dbpedia.org/resource/Munjoy_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSPortlandFortAllenPk01.jpg"
"http://dbpedia.org/resource/Munjoy_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WatervilleStSE.jpg"
"http://dbpedia.org/resource/Munjoy_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CumberlandAve.jpg"
"http://dbpedia.org/resource/Munjoy_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MunjoyHill.jpg"
"http://dbpedia.org/resource/Munjoy_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munjoy_Hill_Neigborhood_Org._Hill_House_by_Corey_Templetonl.jpg"
"http://dbpedia.org/resource/Munjoy_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_culture_in_Maine"
"http://dbpedia.org/resource/Munjoy_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_neighborhoods"
"http://dbpedia.org/resource/Munjoy_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Portland,_Maine"
"http://dbpedia.org/resource/Munjoy_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Munjoy_Hill"
"http://dbpedia.org/resource/Munjoy_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture"
