"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom locations: Is-Ix"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/2000/01/rdf-schema#comment","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.11000061035156
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.529999971389771
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageID",32919923
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageRevisionID",1077022989
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_May"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islip,_Northamptonshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islip,_Oxfordshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Chimneys"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Abbotts"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivinghoe_Aston"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Ristol"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivegill"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Macaskin"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isallt_Bach"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwood"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itteringham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivybridge"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istead_Rise"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raasay"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isbister,_Shetland"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Grain"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixworth_Thorpe"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isycoed"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Ewe"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixworth"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Stroma"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isleham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchington"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isleornsay"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Dogs"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Bute"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchen_Stoke"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isleworth"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itton_Common"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isel,_Cumbria"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Cross"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Hatch"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Todd"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwerne_Minster"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islesteps"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchen,_City_of_Southampton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itteringham_Common"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man,_Dumfries_and_Galloway"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Nibon"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_West_Burrafirth"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwerne_Courtney"
