"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Entertainment Group films"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PolyGram_Filmed_Entertainment_films"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://www.w3.org/2004/02/skos/core#prefLabel","Atlantic Entertainment Group films"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://dbpedia.org/ontology/wikiPageID",36845165
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://dbpedia.org/ontology/wikiPageRevisionID",949172093
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atlantic_Entertainment_Group_films?oldid=949172093&ns=14"
