"subject","predicate","object"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#label","Carpa de avivamiento"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#label","Tent revival"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#label","Tent revival"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#label","Tent Revival"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#comment","Tent revivals, also known as tent meetings, are a gathering of Christian worshipers in a tent erected specifically for revival meetings, evangelism, and healing crusades. Tent revivals have had both local and national ministries."
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tent-Revival (dt. Zelt-Erweckung) ist ein Gottesdienst, der in einem temporär errichteten Zelt abgehalten wird. In den Vereinigten Staaten gibt es Gottesdienste von einigen hundert bis zu mehreren Tausend Teilnehmern. Dabei werden Evangelisation und Geistheilung praktiziert. Die Veranstaltungen werden meist der Erweckungsbewegung zugerechnet, die meisten Tent Revivals werden von Methodisten und Pfingstlern abgehalten. Berühmte Prediger, die bei Tent Revivals auftraten, waren Oral Roberts, und Reinhard Bonnke. Billy Graham predigte 1960 bei einem Tent Revival vor dem Reichstag in West-Berlin, sowie in anderen Deutschen Städten."
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#comment","Las carpas de avivamiento son unas tiendas erigidas por fieles cristianos específicamente para reuniones de avivamiento, cruzadas de curación y manifestaciones de iglesias. Los avivamientos de carpas han tenido ministerios a nivel local y nacional."
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2000/01/rdf-schema#comment","Tent revival (укр. наметове пробудження) - це богослужіння, яке проводиться у тимчасово встановленому наметі. У Сполучених Штатах є служби від кількох сотень до кількох тисяч учасників. Практикується євангелизм та духовне зцілення. Ці події здебільшого відносяться до руху відродження, більшість наметових фестивалів проводять методисти та п'ятдесятники. Відомими проповідниками, які виступали на наметових фестивалях, були Орал Робертс, Р.В. Шамбах та Райнхард Боннке. Біллі Грем проповідував на наметовому відродженні 1960 року перед Рейхстагом у Західному Берліні, соціальній та інших містах Германии."
"http://dbpedia.org/resource/Tent_revival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tent_Revival_tent_(Pennsylvania_2008).jpg"
"http://dbpedia.org/resource/Tent_revival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_revivals"
"http://dbpedia.org/resource/Tent_revival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charismatic_and_Pentecostal_Christianity"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageID",6326071
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageRevisionID",1095393417
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Meridian"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healing_crusade"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Neeson"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(TV_series)"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiness_movement"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Detective_(TV_series)"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Martin"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Burstyn"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_(2002_film)"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_McConaughey"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_again"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_(1980_film)"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Gantry"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Armando_Pérez"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_meeting"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tent_Revival_tent_(Pennsylvania_2008).jpg"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_revivals"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Off"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.W._Schambach"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shepard"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_worship"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjoe"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entire_Sanctification"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_arbor_revival"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_McCarthy"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Roberts"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_meeting"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Murray_Abraham"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_of_Faith_(film)"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Bonnke"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charismatic_and_Pentecostal_Christianity"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televangelist"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Harrelson"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Lewis"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japerez.us/photos/all-photos/109-history-archives"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925213017/http:/www.tent-revival.org/"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7700766"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tent_Revival"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZg8"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tent_revival"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpa_de_avivamiento"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g13c2"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tent_revival"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-stub"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Methodism_footer"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tent_Revival_tent_(Pennsylvania_2008).jpg?width=300"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/abstract","Las carpas de avivamiento son unas tiendas erigidas por fieles cristianos específicamente para reuniones de avivamiento, cruzadas de curación y manifestaciones de iglesias. Los avivamientos de carpas han tenido ministerios a nivel local y nacional. Las carpas de avivamiento son generalmente una carpa grande o carpas erigidas para una reunión comunitaria en la que las personas se reúnen para escuchar a un predicador con la esperanza de curación, paz, perdón, etc. En los Estados Unidos desde una perspectiva administrativa, los carpas de avivamiento han variado desde pequeñas tiendas locales con capacidad para unas cien personas hasta grandes organizaciones con una flota de camiones y carpas capaces de albergar a miles. Desde una perspectiva relacional, ya sea una tienda de campaña o miles, Las carpas de avivamiento es un lugar donde los cristianos se reúnen a encontrarse con el Dios de los cristianos. La mayoría de las carpas de avivamiento en los Estados Unidos han sido realizados por cristianos metodistas y de santidad,​ así como por cristianos pentecostales. A medida que la radio y la televisión comenzaron a desempeñar un papel cada vez más importante en la cultura estadounidense, algunos predicadores como Oral Roberts, un exitoso predicador comenzaron su evangelismo en estos medios. Tales pioneros fueron los primeros televangelistas. Otros evangelistas que se han destacado por su uso continuo de carpas en cruzadas incluyen a David Terrell,​ RW Schambach, Reinhard Bonnke y JA Pérez.​"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/abstract","Ein Tent-Revival (dt. Zelt-Erweckung) ist ein Gottesdienst, der in einem temporär errichteten Zelt abgehalten wird. In den Vereinigten Staaten gibt es Gottesdienste von einigen hundert bis zu mehreren Tausend Teilnehmern. Dabei werden Evangelisation und Geistheilung praktiziert. Die Veranstaltungen werden meist der Erweckungsbewegung zugerechnet, die meisten Tent Revivals werden von Methodisten und Pfingstlern abgehalten. Berühmte Prediger, die bei Tent Revivals auftraten, waren Oral Roberts, und Reinhard Bonnke. Billy Graham predigte 1960 bei einem Tent Revival vor dem Reichstag in West-Berlin, sowie in anderen Deutschen Städten. Während der Covid-19-Pandemie wurde bei Tent Revivals wiederholt gegen Maskenpflicht und Impfungen gepredigt. Die Washington Post verglich Donald Trumps Wahlkampfveranstaltung mit einem „Tent Revival, bei dem der Prediger und die Gemeinde sich einer Adrenalin-berauschten psychischen Reinigung unterziehen, befeuert vom Skandieren und Jubeln von 15.000 Gleichgesinnten“."
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/abstract","Tent revival (укр. наметове пробудження) - це богослужіння, яке проводиться у тимчасово встановленому наметі. У Сполучених Штатах є служби від кількох сотень до кількох тисяч учасників. Практикується євангелизм та духовне зцілення. Ці події здебільшого відносяться до руху відродження, більшість наметових фестивалів проводять методисти та п'ятдесятники. Відомими проповідниками, які виступали на наметових фестивалях, були Орал Робертс, Р.В. Шамбах та Райнхард Боннке. Біллі Грем проповідував на наметовому відродженні 1960 року перед Рейхстагом у Західному Берліні, соціальній та інших містах Германии. Під час пандемії Ковіда-19 наметові відродження неодноразово проповідували проти обов'язкових масок та щеплень. Газета Washington Post порівняла передвиборний мітинг Дональда Трампа з ""наметовим відродженням, де проповідник і парафіяни піддаються психічному очищенню, яке підживлюється скандуванням і вигуками 15 000 однодумців""."
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/abstract","Tent revivals, also known as tent meetings, are a gathering of Christian worshipers in a tent erected specifically for revival meetings, evangelism, and healing crusades. Tent revivals have had both local and national ministries. The tent revival is generally a large tent or tents erected for a community gathering in which people gather to hear a preacher in hopes of healing, peace, forgiveness, etc. In the continental United States, from an administrative perspective tent revivals have ranged from small, locally based tents holding as few as a hundred people to large organizations with a fleet of trucks and tents able to hold thousands. Most tent revivals in the U.S. have been held by Methodist Christians (inclusive of the holiness movement), as well as Pentecostal Christians. Some tent meetings are ecumenical, with the participation of Christian preachers from different denominations. As tent revivals are held outdoors, they have attracted people who after hearing the preaching undergo a conversion experience and join a local Christian church. With radio and television playing an increasingly important part in American culture, some preachers such as Oral Roberts, a very successful tent revivalist, made the transition to these media. Such pioneers were the early televangelists. Other evangelists who have been noted for their continued use of tents in crusades include David Terrell, R.W. Schambach, Reinhard Bonnke and J. A. Pérez."
"http://dbpedia.org/resource/Tent_revival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gathering"
"http://dbpedia.org/resource/Tent_revival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tent_revival?oldid=1095393417&ns=0"
"http://dbpedia.org/resource/Tent_revival","http://dbpedia.org/ontology/wikiPageLength",5613
"http://dbpedia.org/resource/Tent_revival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tent_revival"
