"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bill113393762"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PaperMoney113387209"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/2000/01/rdf-schema#label","Philippine one peso note"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://dbpedia.org/ontology/wikiPageID",65290758
"http://dbpedia.org/resource/Philippine_one_peso_note","http://dbpedia.org/ontology/wikiPageRevisionID",977941381
"http://dbpedia.org/resource/Philippine_one_peso_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_one-peso_note"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Philippine_one-peso_note"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philippine_one_peso_note"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g569j4"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WJzm"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Denomination"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philippine_one_peso_note?oldid=977941381&ns=0"
"http://dbpedia.org/resource/Philippine_one_peso_note","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Philippine_one_peso_note","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philippine_one_peso_note"
