"subject","predicate","object"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/2000/01/rdf-schema#label","Documentary films about politics"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_by_topic"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentaries_about_politics"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_films_by_genre"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_films"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/2004/02/skos/core#prefLabel","Documentary films about politics"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://dbpedia.org/ontology/wikiPageID",29226532
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://dbpedia.org/ontology/wikiPageRevisionID",971060224
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Documentary_films_about_politics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Documentary_films_about_politics?oldid=971060224&ns=14"
