"subject","predicate","object"
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://www.w3.org/2000/01/rdf-schema#label","Platinum In Da Ghetto"
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://dbpedia.org/ontology/wikiPageID",27464450
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://dbpedia.org/ontology/wikiPageRevisionID",411960094
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_in_da_Ghetto"
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Platinum_in_da_Ghetto"
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Platinum_In_Da_Ghetto?oldid=411960094&ns=0"
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Platinum_In_Da_Ghetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Platinum_In_Da_Ghetto"
