"subject","predicate","object"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Fellow of the British Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Membro da Academia Britânica"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Fellow of the British Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#label","イギリス学士院フェロー"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#label","Fellow of the British Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#label","زمالة الأكاديمية البريطانية"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Os Membros da Academia Britânica (do inglês: Fellow of the British Academy (FBA)) consistem de acadêmicos e pesquisadores líderes mundiais em ciências humanas e sociais. Vários bolsistas são eleitos a cada ano em julho na Assembleia Geral Anual da Academia, por sua distinção nas áreas acadêmicas citadas anteriormente. Existem três tipos de prêmios: 1. 
* Bolsas, para acadêmicos residentes no Reino Unido 2. 
* Bolsas correspondentes, para bolsistas não residentes no Reino Unido 3. 
* Bolsas honorárias, um"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#comment","زمالة الأكاديمية البريطانية (بالإنجليزية: Fellow of the British Academy، وتعرف اختصارا FBA) هي جائزة تمنحها الأكاديمية البريطانية لكبار الأكاديميين، لتميزهم في العلوم الإنسانية والاجتماعية. هناك ثلاثة أنواع من الزمالات: 
* الزملاء: وهي مخصصة للباحثين المقيمين في المملكة المتحدة. 
* زملاء المراسلة: وهي مخصصة للباحثين غير المقيمين في المملكة المتحدة. 
* الزملاء الفخريون: وهي عبارة عن لقب أكاديمي فخري. يتم إثبات منح الزمالة من خلال الأعمال المنشورة. من الأمثلة على من حصلوا على زمالة الأكاديمية البريطانية: ماري بيرد ونيكولاس ستيرن وبارون ستيرن وجيريمي هيردر ومايكل لوبان وم. ر. جيمس وروان ويليامز."
