"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://www.w3.org/2000/01/rdf-schema#label","Carl Ludwig Matthes"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://www.w3.org/2000/01/rdf-schema#comment","Carl Ludwig Matthes (born 1751) was a German oboist and composer of the classical era."
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_musicians"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_oboists"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_oboists"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageID",51155469
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageRevisionID",1063811120
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Philipp_Emmanuel_Bach"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry,_Margrave_of_Brandenburg-Schwedt"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboist"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Besozzi"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofkapelle"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_musicians"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_oboists"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_August_Lebrun"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_II_of_Prussia"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_oboists"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Fischer"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U8W3"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Ludwig_Matthes"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26207409"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/abstract","Carl Ludwig Matthes (born 1751) was a German oboist and composer of the classical era."
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Ludwig_Matthes?oldid=1063811120&ns=0"
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://dbpedia.org/ontology/wikiPageLength",3789
"http://dbpedia.org/resource/Carl_Ludwig_Matthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Ludwig_Matthes"
