"subject","predicate","object"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurroughsMainframeComputers"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/2000/01/rdf-schema#label","Burroughs MCP"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/2000/01/rdf-schema#label","Master Control Program"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/2000/01/rdf-schema#label","Master Control Program"
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/2000/01/rdf-schema#comment","Das MCP (Master Control Program) ist das proprietäre Betriebssystem der Burroughs Large Systems, einschließlich der Unisys-ClearPath/MCP-Systeme. Ursprünglich 1961 in ESPOL geschrieben, wurde das Master Control Program in den 1970ern nach übersetzt – der zu ESPOL nachfolgenden Sprache. Das MCP ist geschichtlich folgendermaßen wichtig: Es war das erste Betriebssystem, welches mehrere Prozessoren verwalten konnte, die erste kommerzielle Implementierung virtuellen Speichers enthielt und allein in einer höheren Programmiersprache (also beispielsweise ohne Assembler) geschrieben wurde."
"http://dbpedia.org/resource/Burroughs_MCP","http://www.w3.org/2000/01/rdf-schema#comment","MCP, iniciais de Master Control Program, ou ""programa mestre de Controle"", era Sistema Operacional (no Brasil) ou Sistema Operativo (em Portugal) dos mainframes da empresa Burroughs Corporation, que depois passou a se chamar Unisys. Era o programa responsável pelo controle operacional de equipamentos de grande porte das Series B6000 da Burroughs e depois dos maiores computadores da Série A, seguidos do NX da Unisys."
