"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Список фільмів Walt Disney Animation Studios"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Список мультфильмов производства компании Walt Disney Animation Studios"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","华特迪士尼动画工作室电影列表"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Seznam animovaných filmů Walt Disney Animation Studios"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Lista de clássicos da Disney"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Liste des Classiques d'animation Disney"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Llista de pel·lícules de Walt Disney Animation Studios"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Classici Disney"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","Daftar film Walt Disney Animation Studios"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","List of Walt Disney Animation Studios films"
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de filmes da Walt Disney Animation Studios, um estúdio de animação americano localizado em Burbank, Califórnia, que cria filmes de animação para a The Walt Disney Company. O estúdio lançou 60 filmes, começando por Branca de Neve e os Sete Anões (1937) até ao seu filme mais recente Encanto (2021). Os 60 filmes lançados pelo estúdio são conhecidos como parte da lista de clássicos da Disney. No Reino Unido a lista se difere do restante do mundo, onde Selvagem faz parte da lista enquanto Dinossauro e Winnie the Pooh não fazem parte da lista."
"http://dbpedia.org/resource/List_of_Walt_Disney_Animation_Studios_films","http://www.w3.org/2000/01/rdf-schema#comment","Walt Disney Animation Studios és un estudi d'animació estatunidenc amb seu a Burbank, Califòrnia (Estats Units). Produeix llargmetratges d'animació i és propietat de The Walt Disney Company. L'estudi ha creat 60 llargmetratges, començant per Blancaneu i els set nans (1937), un dels primers films d'animació i el primer realitzat als Estats Units; fins Encanto (2021), la seva producció més recent. Entre les seves pròximes estrenes figuren dues produccions encara sense títol per als anys 2022 i 2023."
