"subject","predicate","object"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Малад (река)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Malad River (Gooding County, Idaho)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Малад (англ. Malad River) — река на юге центральной части штата Айдахо, США. Правый приток реки Снейк (приток реки Колумбии). Длина реки Малад составляет 19,3 км. Площадь бассейна — 7770 км². Средний расход воды — 8,1 м³/с. Образуется при слиянии рек Биг-Вуд и Литл-Вуд, вблизи города Гудинг. Течёт сперва на юг, затем поворачивает на запад и впадает в реку Снейк вблизи города Хагерман, округ Гудинг. Высота устья — 810 м над уровнем моря. Река протекает через парк штата Малад-Гордж; ущелье реки составляет около 76 м в глубину и 4 км в длину."
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","The Malad River is a river located within , Idaho, United States, and is a tributary of the Snake River."
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://xmlns.com/foaf/0.1/name","Malad River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/name","Malad River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.94499969482422
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.7961120605469
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snake_River_watershed_map.png"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Snake_River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Gooding_County,_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageID",11217338
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",1117330203
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Snake_River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Springs_State_Park"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooding_County,_and_Oneida_County,_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Wood_River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooding_County,_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Gooding_County,_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camas_Creek_(Big_Wood_River)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malad_River_(Elmore_County,_Idaho)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooding,_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerman,_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Idaho"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wood_River_(Idaho)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Malad_River_(Gooding_County,_Idaho)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_مالاد"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малад_(река)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4276496"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xirM"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/tributariesLeft","http://dbpedia.org/resource/Little_Wood_River_(Idaho)"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/tributariesRight","http://dbpedia.org/resource/Big_Wood_River"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
