"subject","predicate","object"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Little Big Shots (Australian TV series)"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Little Big Shots is an Australian variety show which premiered on the Seven Network on 27 August 2017. The program, based on the American format of the same name, is hosted by Shane Jacobson and features performances by children aged 3 to 13 years old. The program is produced by Warner Bros. International Television Production. Although the series did not return in 2019, auditions for a third season were announced in August 2019 for an expected broadcast in 2020. Seven ultimately postponed plans for the new season in January 2020 to an unspecified future date."
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://xmlns.com/foaf/0.1/homepage","https://tv.7plus.com.au/little-big-shots"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Big_Shots_Australia_promotional_title_card.jpg"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_children"
"http://dbpedia.org/resource/Little_Big_Shots_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Australian_television_series_debuts"
