"subject","predicate","object"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://www.w3.org/2000/01/rdf-schema#label","Ifeoma Okoye"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://www.w3.org/2000/01/rdf-schema#comment","Ifeoma Okoye // (possibly born in 1937) is a Nigerian novelist. She has been referred to by fans as ""the most important female novelist from Nigeria after Flora Nwapa and Buchi Emecheta,"" according to Oyekan Owomoyela. She was born in Anambra State in Eastern Region, Nigeria. She went to school at St. Monica's College in Ogbunike to receive a teaching certificate in 1959. She then graduated from the University of Nigeria in Nsukka to earn a Bachelor of Arts honours degree in English in 1977. She wrote novels including Behind the Clouds, children's novels and short stories, such as The Village Boy and Eme Goes to School."
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_schoolteachers"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nnamdi_Azikiwe_University_faculty"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Anambra_State"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_novelists"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_children's_writers"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nigeria_alumni"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_novelists"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_women_novelists"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_writers"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_women_academics"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Aston_University"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageID",44402153
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageRevisionID",1104755895
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_National_Council_of_Art_and_Culture"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_King-Aribisala"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaobi_Tricia_Nwaubani"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogbunike"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaine_Agary"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnamdi_Azikiwe_University"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_schoolteachers"
"http://dbpedia.org/resource/Ifeoma_Okoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
