"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Crime in Afghanistan"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_Afghanistan"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Afghanistan"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_by_country"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/2004/02/skos/core#prefLabel","Crime in Afghanistan"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://dbpedia.org/ontology/wikiPageID",4249856
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",1087503401
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Crime_in_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crime_in_Afghanistan?oldid=1087503401&ns=14"
