"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Calvin (nome)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Calvin (given name)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Calvin è un nome proprio di persona inglese maschile."
"http://dbpedia.org/resource/Calvin_(given_name)","http://xmlns.com/foaf/0.1/name","Calvin"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/name","Calvin"
"http://dbpedia.org/resource/Calvin_(given_name)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Coolidge_cph.3g10777_(cropped).jpg"
"http://dbpedia.org/resource/Calvin_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageID",2832002
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1124371236
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Schrage"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Miller"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Chen"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Cheng"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(musician)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Zabo"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(American_football)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Klein_(fashion_designer)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Trillin"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Borel"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_First_Names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Royal_III"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Throckmorton"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Abrams"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Ridley"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Robinson"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Mike"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Smith"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Abueva"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Simon"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Ripken,_Jr."
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Burgers"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Ripken,_Sr."
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_(Calvin_and_Hobbes)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_masculine_given_names"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Power_Rangers_Ninja_Steel_characters"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Gotlieb"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Andrew"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Valentine"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Murphy"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Thomas_(linguist)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Anderson"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.J._Miles"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(2017_film)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Hill"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Pickard"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Peete"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Unchained"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Galusha_Coolidge"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/name/calvin"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024307"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f9VM"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cailbhin"
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calvin_(nome)"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Coolidge_cph.3g10777_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/property/origin","surname of John Calvin"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/abstract","Calvin è un nome proprio di persona inglese maschile."
"http://dbpedia.org/resource/Calvin_(given_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calvin_(given_name)?oldid=1124371236&ns=0"
"http://dbpedia.org/resource/Calvin_(given_name)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://dbpedia.org/resource/Calvin_(given_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calvin_(given_name)"
