"subject","predicate","object"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","1979–80 NCAA Division I men's basketball season"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1979–80 NCAA Division I men's basketball season began on November 17, 1979, progressed through the regular season and conference tournaments, and concluded with the 1980 NCAA Division I men's basketball tournament championship game on March 24, 1980, at the Market Square Arena in Indianapolis. The Louisville Cardinals won their first NCAA national championship with a 59–54 victory over the UCLA Bruins."
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979–80_in_American_college_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979–80_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",28206471
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122736566
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Huskies"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Scearce"
