"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Karen Masters"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Karen Masters"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Karen Masters"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Karen Masters (born 1979) is an Astrophysicist and Associate Professor of Astrophysics in Haverford College, Pennsylvania exploring galaxy formation. She is also the project scientist for the citizen science project Galaxy Zoo, and uses the classifications to study the evolution of galaxies."
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Karen Masters (Birmingham, Erresuma Batua, 1979) astrofisikako irakasle elkartua da, galaxiaren eraketan interesa duena eta Haverford Collegen (Pensilvania) lan egiten duen astronomoa. Galaxy Zoo herri-zientziaren proiekturako proiektu-zientzialaria da, eta sailkapenak erabiltzen ditu galaxien bilakaera aztertzeko."
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Karen Masters (nacida en 1979) es una Profesora Asociada de Astrofísica interesada en la formación de la galaxia, que trabaja en el Haverford College, Pensilvania. Es científica de proyecto para el proyecto de ciencia ciudadana Galaxy Zoo, y utiliza las clasificaciones para estudiar la evolución de las galaxias."
"http://dbpedia.org/resource/Karen_Masters","http://xmlns.com/foaf/0.1/name","Karen Masters"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/name","Karen Masters"
"http://dbpedia.org/resource/Karen_Masters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Masters,_astronomer,_December_2017.jpg"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_astrophysicists"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_physicists"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karen_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageID",56224952
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",1082484242
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Giovanelli"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2MASS"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Cosmology_and_Gravitation,_University_of_Portsmouth"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Women_(BBC)"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverford_College"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruber_Foundation"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_astrophysicists"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_P._Haynes"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_physicists"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huchra"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_formation_and_evolution"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Zoo"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Astronomical_Society"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sky_at_Night"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VI_College,_Nuneaton"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Portsmouth"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0846-9578"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காரென்_மாசுதெர்சு"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3157098344372551111"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Masters"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karen_Masters"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Karen_Masters"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28973038"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karen_Masters"
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hFLX"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Masters,_astronomer,_December_2017.jpg?width=300"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/knownFor","Astrophysics , formation and evolution, Galaxy Zoo"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/property/organization","http://dbpedia.org/resource/Haverford_College"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/abstract","Karen Masters (Birmingham, Erresuma Batua, 1979) astrofisikako irakasle elkartua da, galaxiaren eraketan interesa duena eta Haverford Collegen (Pensilvania) lan egiten duen astronomoa. Galaxy Zoo herri-zientziaren proiekturako proiektu-zientzialaria da, eta sailkapenak erabiltzen ditu galaxien bilakaera aztertzeko."
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/abstract","Karen Masters (born 1979) is an Astrophysicist and Associate Professor of Astrophysics in Haverford College, Pennsylvania exploring galaxy formation. She is also the project scientist for the citizen science project Galaxy Zoo, and uses the classifications to study the evolution of galaxies."
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/abstract","Karen Masters (nacida en 1979) es una Profesora Asociada de Astrofísica interesada en la formación de la galaxia, que trabaja en el Haverford College, Pensilvania. Es científica de proyecto para el proyecto de ciencia ciudadana Galaxy Zoo, y utiliza las clasificaciones para estudiar la evolución de las galaxias."
"http://dbpedia.org/resource/Karen_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karen_Masters?oldid=1082484242&ns=0"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/wikiPageLength",6486
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/birthYear",1979-01-01
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Galaxy_Zoo"
"http://dbpedia.org/resource/Karen_Masters","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Karen_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karen_Masters"
