"subject","predicate","object"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/2000/01/rdf-schema#label","False flag operations"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychological_warfare_techniques"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deception_operations"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Propaganda_techniques"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diversionary_tactics"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/2004/02/skos/core#prefLabel","False flag operations"
"http://dbpedia.org/resource/Category:False_flag_operations","http://dbpedia.org/ontology/wikiPageID",12041851
"http://dbpedia.org/resource/Category:False_flag_operations","http://dbpedia.org/ontology/wikiPageRevisionID",1119113037
"http://dbpedia.org/resource/Category:False_flag_operations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:False_flag_operations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:False_flag_operations?oldid=1119113037&ns=14"
