"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (Maverick City Music and Kirk Franklin song)"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Kingdom"" is a song performed by American contemporary worship collective Maverick City Music and American gospel musician Kirk Franklin, which features vocals from Naomi Raine and Chandler Moore. The song was released on May 20, 2022, as a promotional single from their collaborative live album, Kingdom Book One (2022). The song was written by Chandler Moore, Jacob Poole, Jonathan Jay, and Kirk Franklin."
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://xmlns.com/foaf/0.1/name","Kingdom"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/property/name","Kingdom"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chandler_Moore_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirk_Franklin_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kirk_Franklin"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chandler_Moore"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maverick_City_Music_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageID",70929120
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123861128
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Christian_Songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneteenth"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Desk_Concerts"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chandler_Moore_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_(musical_note)"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_City_Music"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_worship_music"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_&_Friends"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Inspiration"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirk_Franklin_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Music_Month"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR_Music"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Raine"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chandler_Moore"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kirk_Franklin"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Franklin"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel_Performance/Song"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maverick_City_Music_songs"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Kingdom_(Maverick_City_Music_and_Kirk_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Book_One"
