"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_v._Preston","http://www.w3.org/2000/01/rdf-schema#label","Stewart v. Preston"
"http://dbpedia.org/resource/Stewart_v._Preston","http://www.w3.org/2000/01/rdf-schema#comment","Stewart v. Preston 1 Fla. 1 (1846) was the first Florida Supreme Court decision recorded in the official Florida reports."
"http://dbpedia.org/resource/Stewart_v._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_United_States_case_law"
"http://dbpedia.org/resource/Stewart_v._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_Florida"
"http://dbpedia.org/resource/Stewart_v._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_state_case_law"
"http://dbpedia.org/resource/Stewart_v._Preston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_articles_needing_an_infobox"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageID",23309452
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageRevisionID",758339517
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_state_case_law"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_United_States_case_law"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Supreme_Court"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_articles_needing_an_infobox"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_Florida"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_reporter"
"http://dbpedia.org/resource/Stewart_v._Preston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660xcj"
"http://dbpedia.org/resource/Stewart_v._Preston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7615988"
"http://dbpedia.org/resource/Stewart_v._Preston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4MB"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-case-law-stub"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/abstract","Stewart v. Preston 1 Fla. 1 (1846) was the first Florida Supreme Court decision recorded in the official Florida reports."
"http://dbpedia.org/resource/Stewart_v._Preston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stewart_v._Preston?oldid=758339517&ns=0"
"http://dbpedia.org/resource/Stewart_v._Preston","http://dbpedia.org/ontology/wikiPageLength",1096
"http://dbpedia.org/resource/Stewart_v._Preston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stewart_v._Preston"
