"subject","predicate","object"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2000/01/rdf-schema#label","Wesley La Violette"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2000/01/rdf-schema#label","Wesley LaViolette"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2000/01/rdf-schema#label","Wesley LaViolette"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2000/01/rdf-schema#comment","Wesley LaViolette (St. James, 4 de gener de 1894 - Escondido, 29 de juliol de 1978) va ser un músic estatunidenc que va compondre, va dirigir, va fer conferències i va escriure sobre música. També va ser un poeta i teòric de la música. Com a educador, va assessorar Shorty Rogers, Jimmy Giuffre, , , Florence Price, , i i l'escriptor . LaViolette va ser una figura important en l'escena de jazz de la costa oest de la dècada de 1950."
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2000/01/rdf-schema#comment","Wesley La Violette (* 4. Januar 1894 in Saint James, Minnesota; † 29. Juli 1978 in Escondido, Kalifornien) war ein US-amerikanischer Komponist. La Violette studierte am Musical College von Chicago und unterrichtete dort von 1923 bis 1933. Bis 1938 leitete er die Theorieabteilung der De Paul University of Music. Danach wurde er Leiter des Allied Arts Center in Los Angeles, wo er ab 1946 auch am Konservatorium unterrichtete. Er hatte auch großen Einfluss auf die Jazzmusik-Szene der Westküste, zu seinen Schülern zählten unter anderem Martin Denny und Jimmy Giuffre."
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Wesley LaViolette (4 Jan 1894 Saint James, Minnesota - 29 Jul 1978 Escondido, California) was an American musician who composed, conducted, lectured, and wrote about music. He was also a poet and music theorist. As an educator, he mentored Shorty Rogers, Jimmy Giuffre, John Graas, George Perle, Florence Price, Bob Carter, Bob Florence and Robert Erickson and writer William Irwin Thompson. Laviolette was an important figure on the West coast jazz scene of the 1950s."
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Thornton_School_of_Music_faculty"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_Minnesota"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Conservatory_of_Music_people"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._James,_Minnesota"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePaul_University_faculty"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageID",32534541
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageRevisionID",1114615446
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Price"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bispham_Memorial_Award"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_Minnesota"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammapada"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Thornton_School_of_Music_faculty"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Symphony_Orchestra"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Laszlo_(composer)"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Conservatory_of_Music_people"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graas"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_jazz"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escondido,_California"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Rogers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._James,_Minnesota"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Giuffre"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James,_Minnesota"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Conservatory_of_Music"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Florence"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Erickson"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Musical_College"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perle"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePaul_University_faculty"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopin"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_School_of_Music"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carter_(musician)"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/contemporaryamer00ande/contemporaryamer00ande_djvu.txt"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dg2v"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wesley_La_Violette"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQsY"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1147770867"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويسلى_لاڤيوليت"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wesley_LaViolette"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p327512431"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wesley_La_Violette"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wesley_LaViolette"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738316"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6964216"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/abstract","Wesley La Violette (* 4. Januar 1894 in Saint James, Minnesota; † 29. Juli 1978 in Escondido, Kalifornien) war ein US-amerikanischer Komponist. La Violette studierte am Musical College von Chicago und unterrichtete dort von 1923 bis 1933. Bis 1938 leitete er die Theorieabteilung der De Paul University of Music. Danach wurde er Leiter des Allied Arts Center in Los Angeles, wo er ab 1946 auch am Konservatorium unterrichtete. Er hatte auch großen Einfluss auf die Jazzmusik-Szene der Westküste, zu seinen Schülern zählten unter anderem Martin Denny und Jimmy Giuffre. La Violette komponierte zwei Opern, fünf Sinfonien, zwei Violinkonzerte, ein Konzert für Streichquartett und Orchester, kammermusikalische Werke, Kantaten, Chorwerke und Lieder."
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/abstract","Wesley LaViolette (St. James, 4 de gener de 1894 - Escondido, 29 de juliol de 1978) va ser un músic estatunidenc que va compondre, va dirigir, va fer conferències i va escriure sobre música. També va ser un poeta i teòric de la música. Com a educador, va assessorar Shorty Rogers, Jimmy Giuffre, , , Florence Price, , i i l'escriptor . LaViolette va ser una figura important en l'escena de jazz de la costa oest de la dècada de 1950."
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/abstract","Wallace Wesley LaViolette (4 Jan 1894 Saint James, Minnesota - 29 Jul 1978 Escondido, California) was an American musician who composed, conducted, lectured, and wrote about music. He was also a poet and music theorist. As an educator, he mentored Shorty Rogers, Jimmy Giuffre, John Graas, George Perle, Florence Price, Bob Carter, Bob Florence and Robert Erickson and writer William Irwin Thompson. Laviolette was an important figure on the West coast jazz scene of the 1950s."
"http://dbpedia.org/resource/Wesley_LaViolette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Wesley_LaViolette","http://schema.org/sameAs","http://viaf.org/viaf/6964216"
"http://dbpedia.org/resource/Wesley_LaViolette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wesley_LaViolette?oldid=1114615446&ns=0"
"http://dbpedia.org/resource/Wesley_LaViolette","http://dbpedia.org/ontology/wikiPageLength",7986
"http://dbpedia.org/resource/Wesley_LaViolette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wesley_LaViolette"
