"subject","predicate","object"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Nièvre et Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Nièvre et Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Nièvre et Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Die Communauté de communes Nièvre et Somme ist ein französischer Gemeindeverband mit der Rechtsform einer Communauté de communes im Département Somme in der Region Hauts-de-France. Sie wurde am 1. Januar 2017 gegründet und umfasst 36 Gemeinden. Der Verwaltungssitz befindet sich im Ort Flixecourt."
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2000/01/rdf-schema#comment","The Communauté de communes Nièvre et Somme is a communauté de communes in the Somme département and in the Hauts-de-France région of France. It was formed on 1 January 2017 by the merger of the former Communauté de communes de l'Ouest d'Amiens and the Communauté de communes du Val de Nièvre et environs. On 1 January 2018 it lost 2 communes to the Communauté d'agglomération Amiens Métropole. It consists of 36 communes, and its seat is in Flixecourt. Its area is 314.2 km2, and its population was 27,972 in 2019."
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Nièvre et Somme est une communauté de communes française située dans le département de la Somme et la région Hauts-de-France. Elle est issue de la fusion en 2017 des communautés de communes du Val de Nièvre et environs et de l'Ouest Amiens."
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/property/name","Nièvre et Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.01666641235352
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.083333253860474
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commune_communities_in_France"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercommunalities_of_Somme_(department)"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageID",53199855
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",1123751423
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fransu"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domart-en-Ponthieu"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régions_of_France"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloy-lès-Pernois"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_de_l'Ouest_d'Amiens"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Sauveur,_Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vignacourt"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Léger-lès-Domart"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailly-sur-Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernois"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangest-sur-Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flixecourt"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picquigny"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franqueville,_Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saisseval"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville-le-Marclet"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaples"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauchelles-lès-Domart"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surcamps"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavillon"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Ouen,_Somme"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commune_communities_in_France"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Communauté_de_communes_Nièvre_et_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribeaucourt,_Somme"
