"subject","predicate","object"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrawbsAlbums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemoAlbums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Sampler Number 1"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Sampler Number 1"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Sampler Number 1 je studiové hudební album odo anglické skupiny Strawbs. Původně bylo vydáno vydavatelova demonstrativní nahrávka, která měla představit písně Dave Cousinse a Tony Hoopera ostatním umělcům. Mnohé z písní byly skupinou znovu nahrány na pozdějších albech (""Ah Me, Ah My"" bylo nezměněné vydáno na albu Grave New World).Původně bylo vylisováno 99 vinylových kopií s bílou etiketou. Dnes existují pouze dva vinylové výlisky, což z nich dělá jednu ze sběratelsky nejceněnějších nahrávek ."
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Sampler Number 1 is a studio album by English band Strawbs. It was originally released as a publisher's demonstration record, intended to advertise Dave Cousins's and Tony Hooper's songs to other artists. Most of the songs were re-recorded by the band on later albums (""Ah Me, Ah My"" was used unchanged on the Grave New World album)."
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/property/name","Strawberry Sampler Number 1"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/strawberry_sampler.jpg"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demo_albums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strawbs_albums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageID",13533716
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageRevisionID",1083298289
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_New_World"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_folk_music"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hooper"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Chesterman"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demo_albums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strawbs_albums"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Knows_Where_the_Time_Goes"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Denny"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawbs"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Growing_Older"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cousins"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ah_Me,_Ah_My"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_&_Roll"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collection_(Strawbs_album)"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strawbsweb.co.uk/@f/f_sample.htm%7C"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7622480"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCAG"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8l7t"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f2b7a63-f42e-3a07-9591-17c621d94f0a"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strawberry_Sampler_Number_1"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strawberry_Sampler_Number_1"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strawbs"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-folk-album-stub"
"http://dbpedia.org/resource/Strawberry_Sampler_Number_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
