"subject","predicate","object"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalBuildings"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheBasqueCountry"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCantabria"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGalicia"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAsturias"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Hórreo"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Garai (eraikina)"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Hórreo"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Hórreo"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Hórreo"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Hórreo"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Оррео"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Hórreo"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Espigueiro"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#label","Оррео"
"http://dbpedia.org/resource/Hórreo","http://www.w3.org/2000/01/rdf-schema#comment","Un hórreo est un grenier typique du nord-ouest de la péninsule Ibérique (principalement Galice et Asturies en Espagne, et région Nord au Portugal), construit en bois et pierre, et élevé sur des piliers terminés par des supports plats afin d'en interdire l'accès aux rongeurs. La ventilation est assurée par des fentes dans les murs."
