"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSnohomishCounty,Washington"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Mount Pilchuck State Park"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Mount Pilchuck State Park"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pilchuck State Park is a public recreation area located seven miles (11 km) east of Granite Falls, Washington, on the western edges of the Cascade Mountains. The state park features 1,903 acres (770 ha) of alpine scenery, recreational activities, and Mount Pilchuck itself. The main point of interest is the 3-mile (4.8 km) trail to the peak and the old fire lookout located on the summit, 5,324 feet (1,623 m) above sea level."
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Pilchuck State Park ist ein Naherholungsgebiet, 7 mi (11 km) östlich von Granite Falls im US-Bundesstaat Washington am Westrand der Kaskadenkette. Der State Park beherbergt 1.903 Acres (770 ha) alpiner Lebensräume, Flächen für die Erholungsnutzung und den Mount Pilchuck selbst. Das Hauptinteresse der Touristen gilt dem 3 mi (4,8 km) langen Weg zum Gipfel und zum alten Waldbrandbeobachtungsposten auf dem Gipfel in 5.324 ft (1.623 m) Höhe über dem Meeresspiegel."
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://xmlns.com/foaf/0.1/name","Mount Pilchuck State Park"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.parks.wa.gov/548/Mount-Pilchuck"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/property/name","Mount Pilchuck State Park"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.05777740478516
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.7966690063477
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Pilchuck_9176.jpg"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Pilchuck_9258.jpg"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Snohomish_County,_Washington"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1957"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageID",11660092
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1104034708
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pilchuck"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USFS"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County,_Washington"
"http://dbpedia.org/resource/Mount_Pilchuck_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
