"subject","predicate","object"
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Fuyuan National Forest Recreation Area"
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","富源國家森林遊樂區"
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Fuyuan National Forest Recreation Area (traditional Chinese: 富源國家森林遊樂區; simplified Chinese: 富源国家森林游乐区; pinyin: Fùyuán Guójiā Sēnlín Yóulè Qū), also reputed as the “Butterfly Valley”, is located in Fuyuan Village, Ruisui Township, Hualien County, Taiwan."
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","富源國家森林遊樂區又稱蝴蝶谷，位於花蓮縣瑞穗鄉及萬榮鄉，海拔高度約225~750公尺，原為登山健行的地方，是台灣最大的樟樹林遊樂區，以蝴蝶谷和瀑布景觀聞名，並具有豐富的溫泉資源。屬行政院農業委員會林務局花蓮林區管理處管轄，林務局以ROT方式讓民間經營。現在由富源蝴蝶谷溫泉渡假村負責管理，除了原有的登山步道外，富源蝴蝶谷溫泉渡假村將森林遊樂園、溫泉及渡假村結合一起。 蝴蝶谷內風景優美，健行路線除了可以作森林浴外，園區內許多木製的告示牌，讓遊客更了解蝴蝶谷的自然生態；也可尋著富源溪，走到著名的景點：吊橋及瀑布。許多人會在溪邊瀑布下小憩一會兒，吸收大地的精華。 富源國家森林遊樂區是花蓮當地人休閒時間的好去處，也是觀光客到瑞穗的必經之地。"
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://dbpedia.org/property/name","Fuyuan National Forest Recreation Area"
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.58591651916504
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.3685302734375
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hl_fu_fv_02.jpg"
"http://dbpedia.org/resource/Fuyuan_National_Forest_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Hualien_County"
