"subject","predicate","object"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoasterGamesAndSimulations"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLucasArtsGames"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedKingdom"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/2000/01/rdf-schema#label","Thrillville"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/2000/01/rdf-schema#label","Thrillville"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/2000/01/rdf-schema#label","Thrillville"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/2000/01/rdf-schema#label","Thrillville"
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/2000/01/rdf-schema#comment","Thrillville è un videogioco di simulazione e di strategia che simula la gestione di un parco a tema. È stato sviluppato da Frontier Developments, che è anche lo sviluppatore di RollerCoaster Tycoon, che è un gioco molto simile. Il gioco è disponibile su PlayStation 2, PlayStation Portable e Xbox."
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/2000/01/rdf-schema#comment","Thrillville est un jeu de gestion disponible depuis 2006 sur PlayStation 2, Windows, Xbox et PSP, développé par Frontier Developments et édité par LucasArts. Thrillville: Le Parc en Folie est sorti en 2007 sur PlayStation 2, Wii, Nintendo DS, PlayStation Portable, Windows et Xbox 360."
"http://dbpedia.org/resource/Thrillville","http://www.w3.org/2000/01/rdf-schema#comment","Thrillville is a simulation and strategy video game developed by Frontier Developments that depicts theme park management, similar to RollerCoaster Tycoon. Thrillville is available for PlayStation 2, PlayStation Portable and, in North America, Xbox. The original Xbox version of Thrillville was made backwards compatible on Xbox One and Xbox Series X/S on November 15, 2021."
