"subject","predicate","object"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfManitoba"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/2000/01/rdf-schema#label","Mistik Creek"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/2000/01/rdf-schema#label","Mistik Creek"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/2000/01/rdf-schema#comment","The Mistik Creek is a stream in the Hudson Bay drainage basin in the Northern Region of Manitoba, Canada, approximately 20 kilometres (12 mi) northeast of Bakers Narrows. Mistik is a Cree word for 'Tree'."
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Mistik Creek är ett vattendrag i Kanada. Det ligger i provinsen Manitoba, i den centrala delen av landet, 2 100 km nordväst om huvudstaden Ottawa. Trakten runt Mistik Creek är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −2 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är februari, med −24 °C."
"http://dbpedia.org/resource/Mistik_Creek","http://xmlns.com/foaf/0.1/name","Mistik Creek"
"http://dbpedia.org/resource/Mistik_Creek","http://dbpedia.org/property/name","Mistik Creek"
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.84999847412109
"http://dbpedia.org/resource/Mistik_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.4138870239258
"http://dbpedia.org/resource/Mistik_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mistik_Creek_looking_upstream_to_the_northeast_between_Nisto_Lake_and_Nao_Lake.jpg"
"http://dbpedia.org/resource/Mistik_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Hudson_Bay"
