"subject","predicate","object"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","133rd Light Anti-Aircraft Regiment, Royal Artillery"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The 133rd Light Anti-Aircraft Regiment (133rd LAA Regiment), was an air defence unit of Britain's Royal Artillery during World War II. It saw action during the campaign in North West Europe, defending the vital port of Antwerp against V-1 flying bombs and supporting the advance into Germany."
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/name","89th Searchlight Regiment, RA"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/name","133rd Light Anti-Aircraft Regiment, RA"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antwerp_V1.jpg"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antwerp_V-1-2.jpg"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crew_of_a_Bofors_anti-aircraft_gun_view_vapour_trails_in_the_sky_high_above_the_Dutch-German_border_near_Brunssum,_25_December_1944._B13136.jpg"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koning_Soldaat.,_item_60.jpg"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bofors-p004596.jpg"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_anti-aircraft_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",52507585
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1080694922
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_(military)"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldt_Estuary"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Anti-Aircraft_Division_(United_Kingdom)"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Plunder"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicknoller"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bofors-p004596.jpg"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/133rd_Light_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
