"subject","predicate","object"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIdeologies"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#label","Contraeconomia"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#label","Kontraekonomi"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#label","الاقتصاد غير المؤسسي"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#label","Counter-economics"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#label","Contraeconomía"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#label","Контрэкономика"
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#comment","Kontraekonomi är ett uttryck först myntat av Samuel Edward Konkin III för att beskriva en i statens ögon illegal ekonomi vars syfte är av omstörtande karaktär. Främst finner man tanken inom marknadsanarkismen, speciellt agorismen där den revolutionära kampen är tänkt att föras med hjälp av underjordiska marknader som verkar som kontraekonomier."
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#comment","Контрэкономика — термин, введённый либертарными активистами и теоретиками Сэмюэлем Эдвардом Конкиным III и Дж. Нейлом Шульманом. Конкин определял контрэкономику как «изучение и/или практику всех мирных человеческих действий, которые запрещены государством». Термин является сокращением от англ. counter-establishment economics (буквально «экономика против истеблишмента»). Контрэкономика была интегрирована Шульманом в доктрину агоризма Конкина, которую тот обозначал как революционный вариант рыночного анархизма."
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#comment","La contraeconomía es un método empresarial y revolucionario que consiste en la acción directa realizada a través del mercado negro o mercado gris. El término fue originalmente introducido por Samuel Konkin, un activista y teórico libertario, quien definió a la contraeconomía como «el estudio o la práctica pacífica de todas las acciones humanas que estén prohibidas por el Estado». El término es la abreviatura de «economía contraestablecida». La contraeconomía es fundamental para la que sería la doctrina del agorismo de Konkin, una variante explícitamente revolucionaria de anarquismo de mercado."
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#comment","Counter-economics is an economic theory and revolutionary method consisting of direct action carried out through the black market or the gray market. As a term, it was originally used by American libertarian activists and theorists Samuel Edward Konkin III and J. Neil Schulman. The former defined it as the study or practice ""of all peaceful human action which is forbidden by the State"". Within libertarianism in the United States, counter-economics has been adopted by anarcho-capitalists, left-wing market anarchists, as well as more anti-capitalist anarchists."
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#comment","La contraeconomia és un mètode empresarial i revolucionari consistent en l'acció directa realitzada mitjançant el mercat negre i/o el . El terme va ser originàriament encunyat per , un activista i teòric anarquista, qui la va definir com ""l'estudi i/o la pràctica pacífica de totes les accions humanes que estiguen prohibides per l'estat"". El terme és l'abreviatura d'""economia contraestablerta"". La contraeconomia és fonamental per a la que seria la doctrina de l'agorisme de Konkin, una variant explícitament revolucionària d'anarquisme de mercat."
"http://dbpedia.org/resource/Counter-economics","http://www.w3.org/2000/01/rdf-schema#comment","الاقتصاد غير المؤسسي (بالإنجليزية: counter-establishment economics)‏، هي دراسة العمليات الاقتصادية ذات الطابع السلمي والتي يحظرها قانون الدولة."
"http://dbpedia.org/resource/Counter-economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agorism"
