"subject","predicate","object"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gate103427296"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGatesInEngland"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/2000/01/rdf-schema#label","St Thomas’s Tower"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/2000/01/rdf-schema#label","Traitors' Gate"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/2000/01/rdf-schema#label","Puerta de los Traidores"
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/2000/01/rdf-schema#comment","Der St Thomas’s Tower, umgangssprachlich Traitors’ Gate, ursprünglich St Thomas’s Gate oder Water Gate, ist ein ehemaliges Wassertor in der Festungsanlage des Tower of London. Der aus dem 13. Jahrhundert unter Edward I. gebaute Turm bildete für viele Jahrhunderte den Hauptzugang von der Themse zum Tower. Benannt ist er nach dem Londoner Stadtheiligen Thomas Beckett. Die direkte Verbindung zur Themse ist mittlerweile zugemauert. Seit dem späten 20. Jahrhundert ist das Becken im Tor aber wieder mit Wasser gefüllt."
"http://dbpedia.org/resource/Traitors'_Gate","http://www.w3.org/2000/01/rdf-schema#comment","The Traitors' Gate is an entrance through which many prisoners of the Tudors arrived at the Tower of London. The gate was built by Edward I, to provide a water gate entrance to the Tower, part of St. Thomas' Tower, which was designed to provide additional accommodation for the royal family. Although Queen Anne Boleyn is often reported to have passed through the Traitors' Gate after her arrest, the contemporary chronicle of Charles Wriothesley ""court gate"" (in the )."
