"subject","predicate","object"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLouisville,Kentucky"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDelrayBeach,Florida"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStripCartoonists"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Fox"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Fox"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#label","فونتين فوكس"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine Talbot Fox Jr. (1884-1964) est un auteur de bande dessinée américain. Il est connu pour sa très populaire série humoristique (en), lancée en 1908 dans le Chicago Post et diffusée nationalement par (en) puis (en) de 1913 à 1955."
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine Talbot Fox, Jr. (June 4, 1884 – August 9, 1964) was an American cartoonist and illustrator best known for writing and illustrating his Toonerville Folks comic panel, which ran from 1913 to 1955 in 250 to 300 newspapers across North America. The cartoons are set in the small town of Toonerville, which appears to operate in its own little universe. The gentle humor of the feature dealt with the antics of the various denizens and featured semi-realistic situations. It was one of the most popular comics during the World War I era."
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#comment","فونتين فوكس (بالإنجليزية: Fontaine Fox)‏ هو رسام كارتون أمريكي، ولد في 3 مارس 1884 في لويفيل في الولايات المتحدة، وتوفي في 9 أغسطس 1964 في غرينيتش في الولايات المتحدة."
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/name","Fontaine Fox"
"http://dbpedia.org/resource/Fontaine_Fox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toonervillecast.jpg"
"http://dbpedia.org/resource/Fontaine_Fox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_Fox_Sigma_Chi_Quarterly_1922.jpg"
"http://dbpedia.org/resource/Fontaine_Fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Delray_Beach,_Florida"
"http://dbpedia.org/resource/Fontaine_Fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strip_cartoonists"
"http://dbpedia.org/resource/Fontaine_Fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Fontaine_Fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Fontaine_Fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Fontaine_Fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageID",6712711
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",1067737419
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Parade"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegmund_Lubin"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_editor"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Gillett"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joke"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Darmour"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoramic"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photography"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Syndicate"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Delray_Beach,_Florida"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._postage_stamp"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_(comics)"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray_Beach,_Florida"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Herald-Post"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich,_Connecticut"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
