"subject","predicate","object"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://www.w3.org/2000/01/rdf-schema#label","2018 DC Solar 200"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 DC Solar 200 was the fourth stock car race of the 2018 NASCAR Xfinity Series season and the 14th iteration of the event. The race was held on Saturday, March 10, 2018 in Avondale, Arizona, at ISM Raceway, a 1 mile (1.6 km) permanent low-banked tri-oval race track. The race took the scheduled 200 laps to complete. At race's end, Brad Keselowski of Team Penske would take control after the final pit stops to overcome a penalty and win his 37th career NASCAR Xfinity Series season and his first of his part-time season. To fill out the podium, Justin Allgaier of JR Motorsports and Kyle Busch of Joe Gibbs Racing would finish second and third, respectively."
"http://dbpedia.org/resource/2018_DC_Solar_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Raceway_(updated).png"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Phoenix_Raceway"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageID",69251269
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageRevisionID",1092405611
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirtek"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettts"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Children's_Hospital"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Harbor_Foods"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Shave_Club"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reed"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_with_Jesus"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Solar"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._McLeod"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Flying_J"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._McLeod_Motorsports"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harmon"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Finchum"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donate_Life_Arizona"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_Motorsports"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Diabetes"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBM_Motorsports"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMS_Racing"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bell_(racing_driver)"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Lupton"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gallagher"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Williams_(racing_driver)"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_(racing_driver)"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Chastain"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Annett"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Racing_Ventures"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flex_Glue"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Motorsports"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flex_Tape"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Speedway_Corporation"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper_Networks"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Solar_200"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingman_Chevrolet"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald_Glider_Kits"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaz_Grala"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Sadler"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Professional_Agriculture"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Keselowski"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheem_Manufacturing_Company"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mills_(racing_driver)"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Pro_Shops"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Truex"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Means_Racing"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Green_(racing_driver)"
"http://dbpedia.org/resource/2018_DC_Solar_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hemric"
