"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://www.w3.org/2000/01/rdf-schema#label","Christchurch Central City"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_of_Christchurch"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_business_districts_in_New_Zealand"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://www.w3.org/2004/02/skos/core#prefLabel","Christchurch Central City"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://dbpedia.org/ontology/wikiPageID",31370763
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://dbpedia.org/ontology/wikiPageRevisionID",1061160950
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Christchurch_Central_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christchurch_Central_City?oldid=1061160950&ns=14"
