"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caribbean_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caribbean_American","http://www.w3.org/2000/01/rdf-schema#label","Caribbean American"
"http://dbpedia.org/resource/Category:Caribbean_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_diaspora_in_the_United_States"
"http://dbpedia.org/resource/Category:Caribbean_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_United_States"
"http://dbpedia.org/resource/Category:Caribbean_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_diaspora_by_country"
"http://dbpedia.org/resource/Category:Caribbean_American","http://www.w3.org/2004/02/skos/core#prefLabel","Caribbean American"
"http://dbpedia.org/resource/Category:Caribbean_American","http://dbpedia.org/ontology/wikiPageID",38287324
"http://dbpedia.org/resource/Category:Caribbean_American","http://dbpedia.org/ontology/wikiPageRevisionID",993100856
"http://dbpedia.org/resource/Category:Caribbean_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Caribbean_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Caribbean_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caribbean_American?oldid=993100856&ns=14"
