"subject","predicate","object"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanGovernmentOfficials"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/2000/01/rdf-schema#label","Grama Niladhari"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/2000/01/rdf-schema#comment","Grama Niladhari (village officers) (Sinhala: ග්‍රාම නිලධාරී) is a Sri Lankan public official appointed by the central government to carry out administrative duties in a grama niladhari division, which is a sub-unit of a divisional secretariat. They come under the Grama Niladhari Division under the Home Affairs Division of the Ministry of Home Affairs. There are 14,022 grama niladhari divisions under 331 divisional secretary’s division in the island."
"http://dbpedia.org/resource/Grama_Niladhari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_government_officials"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageID",32354910
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageRevisionID",1111756199
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Dias_Bandaranaike"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirimavo_Bandaranaike"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_Secretariats_of_Sri_Lanka"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_officer"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_government_officials"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_headmen_of_Ceylon"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_head"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Sri_Lanka)"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidane"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithripala_Sirisena"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamepotha.com"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageExternalLink","http://gic.gov.lk/gic/index.php%3Foption=com_findnearest&lang=en"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180815141321/http:/www.pdalk.com/news/official-news/game-potha-launching-program.html"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116131806/http:/www.ds.gov.lk/ds/welipitiya/english/index.php%3Fp=GN_divisions"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110679749"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grama_Niladhari"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7UvNv"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyxf17"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SriLanka-stub"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/abstract","Grama Niladhari (village officers) (Sinhala: ග්‍රාම නිලධාරී) is a Sri Lankan public official appointed by the central government to carry out administrative duties in a grama niladhari division, which is a sub-unit of a divisional secretariat. They come under the Grama Niladhari Division under the Home Affairs Division of the Ministry of Home Affairs. There are 14,022 grama niladhari divisions under 331 divisional secretary’s division in the island. The duties of a grama niladhari include the reporting of issuing of permits, gathering statistics, maintaining the voter registry and keeping the peace by settlement of personal disputes. They are responsible for keeping track of criminal activity in their area and issuing a certificate of residence and character on behalf of residents when requested by them. They may arrest individuals if sworn in as a Peace Officer. Establish and co-ordinate administrative policies and procedures for required community members and officials of the divisional secretariats. The post of Grama Sevaka (village servant) was created in May 1963 as part of the public administration reforms carried out by Minister Felix Dias Bandaranaike in the Sirimavo Bandaranaike government, which replaced the post of village headman (Vidane) which dated back to the British the colonial era. All serving village headman were re-designated as Grama Sevakas under the Village Headmen (Change of Designation) Act, No. 6 of 1964. The designation modeled on that of public servant was later changed to grama niladhari which translated to village leader."
"http://dbpedia.org/resource/Grama_Niladhari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Grama_Niladhari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grama_Niladhari?oldid=1111756199&ns=0"
"http://dbpedia.org/resource/Grama_Niladhari","http://dbpedia.org/ontology/wikiPageLength",3038
"http://dbpedia.org/resource/Grama_Niladhari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grama_Niladhari"
