"subject","predicate","object"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#label","1941 New Year Honours"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 1941 New Year Honours were appointments by King George VI to various orders and honours to reward and highlight good works by citizens of the United Kingdom and British Empire. They were announced on 31 December 1940. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1941_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_the_United_Kingdom"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_awards"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageID",48790211
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1109990297
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_McMaster"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Craigie_(diplomat)"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Scarlett"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_baronets"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Street"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Freeston"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denis_Battershill"
"http://dbpedia.org/resource/1941_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gaggero"
