"subject","predicate","object"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Atrium Health Floyd"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/2000/01/rdf-schema#comment","Atrium Health Floyd is a system of health care providers serving Northwest Georgia and Northeast Alabama since 1942. Located in Rome, Georgia, it is Floyd County’s largest employer with over 3,400 employees. It is a part of the Atrium Health system."
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://xmlns.com/foaf/0.1/name","Atrium Health Floyd"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://xmlns.com/foaf/0.1/homepage","http://www.floyd.org/"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/name","Atrium Health Floyd"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2591667175293
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.17778015136719
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floyd_Medical_Center_Logo.png"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floyd_medical_center_entrance.png"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rome,_Georgia"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rome,_Georgia"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1942"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageID",16118803
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",1098625930
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenatal"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rome,_Georgia"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_II_trauma_center"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1942"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Georgia"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpatient"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Commission"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_County,_Georgia"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grief"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrium_Health"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Stroke_Center"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floyd.org/"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floyd.org"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5462494"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYCJ"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_(U.S._state)_Trauma_Centers"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rome,_Georgia"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospitals_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Floyd_medical_center_entrance.png?width=300"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/emergency","II"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/beds",304
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/founded",1942
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/healthcare","Public"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rome,_Georgia"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/logo","Floyd Medical Center Logo.png"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/state","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/type","General"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/property/website","http://www.floyd.org/"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.georss.org/georss/point","34.259166666666665 -85.17777777777778"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/abstract","Atrium Health Floyd is a system of health care providers serving Northwest Georgia and Northeast Alabama since 1942. Located in Rome, Georgia, it is Floyd County’s largest employer with over 3,400 employees. It is a part of the Atrium Health system."
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atrium_Health_Floyd?oldid=1098625930&ns=0"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/wikiPageLength",5520
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/bedCount",304
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://dbpedia.org/ontology/openingYear",1942-01-01
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atrium_Health_Floyd"
"http://dbpedia.org/resource/Atrium_Health_Floyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.177780151367 34.259166717529)"
