"subject","predicate","object"
"http://dbpedia.org/resource/Vitreloy","http://www.w3.org/2000/01/rdf-schema#label","Vitreloy"
"http://dbpedia.org/resource/Vitreloy","http://dbpedia.org/ontology/wikiPageID",1842895
"http://dbpedia.org/resource/Vitreloy","http://dbpedia.org/ontology/wikiPageRevisionID",784791519
"http://dbpedia.org/resource/Vitreloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidmetal"
"http://dbpedia.org/resource/Vitreloy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liquidmetal"
"http://dbpedia.org/resource/Vitreloy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vitreloy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Vitreloy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vitreloy?oldid=784791519&ns=0"
"http://dbpedia.org/resource/Vitreloy","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Vitreloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vitreloy"
