"subject","predicate","object"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHasidicDynasties"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Ger (dynastia chasydzka)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Гурские хасиды"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Ger (chassidische Bewegung)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Guer (dinastía jasídica)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Guer (dinastia hassídica)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Ger (Hasidic dynasty)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Ger (chassidische gemeenschap)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Dynastie hassidique de Gour"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","La dinastia hassídica Guer (en hebreu: חסידות גור) es va originar a la població polonesa de Guer, el nom en jiddisch de , un petit poble polonès. El fundador de la dinastia va ser el Rabí (1798-1866), conegut com el Chiddushei HaRim, per una obra seva que duu aquest títol. Abans de l'Holocaust, s'estimava que els seguidors de la hassidut de Guer eren uns 100.000, per la qual cosa Guer era el grup hassídic més gran i influent de Polònia.Avui dia, el moviment té la seu a la ciutat santa de Jerusalem i compta amb uns 13.000 membres, la majoria dels quals viuen a Israel, la qual cosa converteix a Guer en la major dinastia hassídica de la Terra d'Israel.No obstant això, també hi ha comunitats de hassidim de Guer establertes a Brooklyn, Nova York, Londres, Regne Unit, i també hi ha comunitats m"
