"subject","predicate","object"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMédéaProvince"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#label","Si Mahdjoub"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#label","Sidi Mahdjoub"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#label","西迪馬赫朱卜"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#label","Si Mahdjoub"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#label","سي المحجوب"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#label","Si Mahdjoub"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#label","Sidi Mahdjoub"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#comment","سي المحجوب بلدية بدائرة سي المحجوب ولاية المدية الجزائرية."
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#comment","Si Mahdjoub (o Sidi Mahdjoub) è un comune dell'Algeria, situato nella provincia di Médéa."
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#comment","西迪馬赫朱卜（阿拉伯语：سي المحجوب‎），是阿爾及利亞的城鎮，位於該國北部，由麥迪亞省負責管轄，是西馬赫朱卜區的首府，面積51平方公里，海拔高度906米，2008年人口8,397，人口密度每平方公里165人。"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#comment","Si Mahdjoub es un municipio (baladiyah) de la provincia o valiato de Médéa en Argelia. En abril de 2008 tenía una población censada de 8397 habitantes.​ Se encuentra ubicado en el centro-norte del país, a poca distancia al sur de la costa del mar Mediterráneo y de la capital del país, Argel."
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Mahdjoub is a town and commune in Médéa Province, Algeria."
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#comment","Si Mahdjoub (appelée aussi parfois Sidi Mahdjoub) est une commune de la wilaya de Médéa en Algérie."
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Mahdjoub (em árabe: سى المحجوب) é uma comuna localizada na província de Médéa, Argélia. De acordo com o censo de 2008, a população total da cidade era de 8 397 habitantes."
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://xmlns.com/foaf/0.1/name","Sidi Mahdjoub"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.16666793823242
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.716666698455811
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Médéa_Province"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://dbpedia.org/ontology/wikiPageID",28201715
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://dbpedia.org/ontology/wikiPageRevisionID",973548667
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Algeria"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Algeria"
"http://dbpedia.org/resource/Sidi_Mahdjoub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
