"subject","predicate","object"
"http://dbpedia.org/resource/Powell_put","http://www.w3.org/2000/01/rdf-schema#label","Powell put"
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/ontology/wikiPageID",66313830
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/ontology/wikiPageRevisionID",1006639879
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenspan_put"
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greenspan_put"
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subtopic"
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Powell_put","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Powell_put?oldid=1006639879&ns=0"
"http://dbpedia.org/resource/Powell_put","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Powell_put","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Powell_put"
