"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Forest Football Club 2022-2023"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Nottingham Forest F.C. season"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Nottingham Forest Football Club nelle competizioni ufficiali della stagione 2022-2023."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 season is the ongoing 157th season in the existence of Nottingham Forest and the club's first season back in the top flight of English football since 1998–99. In addition to the Premier League, Forest will participate in this season's editions of the FA Cup and the EFL Cup."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_2022–23_season"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_Premier_League_by_team"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageID",70897473
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1124595693
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Mbeumo"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmer"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orel_Mangala"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmer_Stadium"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Ui-jo"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Ward_(footballer)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hooper"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Billing"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Troyes_AC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosin_Adarabioyo"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Swan_(footballer)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarred_Gillett"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbigh_Town_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patson_Daka"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaulay_Langstaff"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Barnes"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiss_Nelson"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_Diop_(footballer)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Henderson"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Godden"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basford_United_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neco_Williams"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Pereira"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Taylor"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Bissouma"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Richards"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Panzo"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Ullrich"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renan_Lodi"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Mac_Allister"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafú_(footballer,_born_1993)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Lamptey"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinatar_Arena"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Union_Berlin"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Toffolo"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Podence"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Lane"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge_FC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon_FCO"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Mighten"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_positions"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Niakhaté"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reid_(Irish_footballer)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braian_Ojeda"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Pefok"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Elizabeth_II"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bridgford"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C._Under-23s,_Under-18s_and_Academy"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lingard"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kane"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezri_Konsa"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Fernandes"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Austin"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Martinelli"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrese_Fornah"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villareal_CF"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Gibbs-White"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Aurier"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_GFC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Palhinha"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neto_(footballer,_born_1989)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGinn"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Nottingham_Forest_F.C._season"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Donnelly"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoane_Wissa"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ramsey"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Ioannou"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrick_Mitchell"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gomez_(footballer)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boubakary_Soumaré"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Sarajevo"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_University_Stadium"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Dräger"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Zaha"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Walker_(footballer)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahli_Saudi_FC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaëtan_Bong"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_O'Brien_(footballer)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Janelt"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Partey"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Grabban"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tate"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dier"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Haaland"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Salt_Lake"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Jets_FC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Auxerre"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Surridge"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_del_Pinatar"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Boly"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Jørgensen"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_in_English_football"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hammond"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertha_BSC"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Schlupp"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ødegaard"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelos_Marinakis"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_An_der_Alten_Försterei"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bowler"
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2022–23_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Onana"
