"subject","predicate","object"
"http://dbpedia.org/resource/Social_deduction_game","http://www.w3.org/2000/01/rdf-schema#label","Social deduction game"
"http://dbpedia.org/resource/Social_deduction_game","http://www.w3.org/2000/01/rdf-schema#label","소셜 디덕션 게임"
"http://dbpedia.org/resource/Social_deduction_game","http://www.w3.org/2000/01/rdf-schema#label","Juego de deducción social"
"http://dbpedia.org/resource/Social_deduction_game","http://www.w3.org/2000/01/rdf-schema#comment","소셜 디덕션 게임(social deduction game)은 플레이어가 다른 플레이어의 숨겨진 역할이나 팀 충성도를 알아내려고 시도하는 게임을 말한다. 이 게임들의 공통된 특징은 팀 단위로 플레이된다는 것으로, 한 팀은 선으로 간주되고 다른 팀은 악으로 간주된다. 게임 중에 플레이어는 논리적, 연역적 추론을 이용하여 다른 사람의 역할을 유추하려고 애쓰는 반면 다른 플레이어들은 자신들이 의심을 받지 못하도록 허세를 부린다. 소셜 디덕션 게임의 예로는 마피아가 있으며 오직 마피아만이 누가 마피아이고 마피아 플레이어의 역할을 인지한다. 카드 게임 뱅!은 보안관의 역할만 모두에게 공개된다. 는 파시스트들만이 누가 파시스트들인지 인지한다. 기타 소셜 디덕션 게임으로는 , 가짜 예술가 뉴욕에 가다(A Fake Artist Goes to New York), , 듀라큘라의 축제(Dracula's Feast), 더 카멜레온(The Chameleon), Two Rooms and a Boom, 스파이폴 2, 러브 레터, 위치 헌트, 크로스파이어 등이 있다."
"http://dbpedia.org/resource/Social_deduction_game","http://www.w3.org/2000/01/rdf-schema#comment","A social deduction game is a game in which players attempt to uncover each other's hidden role or team allegiance. Commonly, these games are played with teams, with one team being considered ""good"" and another being ""bad"". During gameplay, players can use logic and deductive reasoning to try to deduce one another's roles, while other players can bluff to keep players from suspecting them."
"http://dbpedia.org/resource/Social_deduction_game","http://www.w3.org/2000/01/rdf-schema#comment","Un juego de deducción social es un juego en el que los jugadores intentan descubrir el papel oculto de los demás o la lealtad al equipo.​ Por lo general, estos juegos se juegan con equipos, con un equipo considerado «bueno» y otro «malo».​ Durante el juego, los jugadores pueden usar la lógica y el razonamiento deductivo para tratar de deducir los roles de los demás, mientras que otros jugadores pueden fanfarronear para evitar que los jugadores sospechen de ellos."
"http://dbpedia.org/resource/Social_deduction_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS13-TGStation-Bloodbath.png"
"http://dbpedia.org/resource/Social_deduction_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Loups-garous_1.jpg"
"http://dbpedia.org/resource/Social_deduction_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarCampBournemouth_3_Werewolf.jpg"
"http://dbpedia.org/resource/Social_deduction_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_deduction_games"
