"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoltonWanderersF.C.Seasons"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Bolton Wanderers F.C. season"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 season was the 130th season in Bolton Wanderers F.C.'s existence, and was their 7th consecutive year in the top-flight, and covers the period from 1 July 2007 to 30 June 2008. Having finished seventh the previous season, Bolton had qualified for the UEFA Cup."
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C._seasons"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Premier_League_by_team"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageID",18811217
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1110731006
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N'Zogbia"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zürich"
"http://dbpedia.org/resource/2007–08_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Pedersen"
