"subject","predicate","object"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExpatriateBasketballPeopleInTheUnitedStates"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExpatriateBasketballPeople"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExpatriateBasketballPeopleInItaly"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennStateNittanyLionsBasketballPlayers"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1976SummerOlympics"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1984SummerOlympics"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1988SummerOlympics"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKitchener,Ontario"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolBasketballCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Romel_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
