"subject","predicate","object"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calibration100999245"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarPerformanceTechniques"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlack-keyGuitarTunings"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tuning100999588"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalPerformanceTechniques"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#label","Slack-key guitar"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#label","Slack key"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#label","スラックキーギター"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#label","Slack key guitar"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#comment","スラックキーギター（英語：Slack-key guitar）は、ハワイアン・ミュージックでよく使われるが、ギターの種類や形式ではなく、そのチューニングと奏法の総称である。基本的にオープン・チューニングであり、その組み合わせは奏者によって無数に存在するといってもいい。 チューニングにも名前があり、代表的なものに｢タロパッチ」がある。タロパッチとは、ハワイの人たちが主食としているタロイモの水田のことである。タロパッチチューニングにもいくつかの組み合わせがあり、もっともよく使われるのはオープンGチューニングで、6弦からD-G-D-G-B-Dである。次によく使われるのが「Gワヒネチューニング」で、タロパッチの3弦を半音下げたD-G-D-F#-B-Dである。ワヒネはハワイ語で女性を意味する。やさしくマイナーな曲向きである。日本におけるスラックキーギター奏者の第一人者は山内雄喜である。"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#comment","La slack key guitar o simplement slack key és un tipus de guitarra, sense trasts, originària de les illes Hawaii, denominada en hawaià ki hōalu."
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#comment","El slack key es una técnica de guitarra, originaria de las islas Hawái, denominada en hawaiano kī hōʻalu."
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2000/01/rdf-schema#comment","Slack-key guitar (from Hawaiian kī hōʻalu, which means ""loosen the [tuning] key"") is a fingerstyle genre of guitar music that originated in Hawaii after Portuguese cowboys introduced Spanish guitars there in the late 19th century. The Hawaiians did not embrace the tuning of the traditional Spanish guitars they encountered. They re-tuned the guitars to sound a chord (now called an ""open tuning"") and developed their own style of playing, not using a flat pick, but plucking the strings. Most slack-key tunings can be achieved by starting with a guitar in standard tuning and detuning or ""slacking"" one or more of the strings until the six strings form a single chord, frequently G major."
"http://dbpedia.org/resource/Slack-key_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_pahinui_waikiki_natatorium.jpg"
"http://dbpedia.org/resource/Slack-key_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_musical_instruments"
"http://dbpedia.org/resource/Slack-key_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slack-key_guitar_tunings"
"http://dbpedia.org/resource/Slack-key_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_performance_techniques"
"http://dbpedia.org/resource/Slack-key_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitars"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageID",564846
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageRevisionID",1080240523
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owana_Salazar"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lim"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_%22Kimo%22_West"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_guitar"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_musical_instruments"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kahumoku,_Jr."
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Isaacs_Sr."
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiki_culture"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerstyle_guitar"
