"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://www.w3.org/2000/01/rdf-schema#label","Films about sisters"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Depictions_of_women_in_film"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_sisters"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://www.w3.org/2004/02/skos/core#prefLabel","Films about sisters"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://dbpedia.org/ontology/wikiPageID",51254240
"http://dbpedia.org/resource/Category:Films_about_sisters","http://dbpedia.org/ontology/wikiPageRevisionID",949392814
"http://dbpedia.org/resource/Category:Films_about_sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_about_sisters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_sisters?oldid=949392814&ns=14"
