"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://www.w3.org/2000/01/rdf-schema#label","Victoria General Hospital (Halifax)"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://dbpedia.org/ontology/wikiPageID",67437100
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://dbpedia.org/ontology/wikiPageRevisionID",1018623492
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax,_Nova_Scotia)"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax,_Nova_Scotia)"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_General_Hospital_(Halifax)"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ScJe"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victoria_General_Hospital_(Halifax)?oldid=1018623492&ns=0"
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Victoria_General_Hospital_(Halifax)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victoria_General_Hospital_(Halifax)"
