"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskatchewanProvincialHighways"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Highway 10"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Highway 10"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2000/01/rdf-schema#comment","Der Saskatchewan Highway 10 befindet sich in der kanadischen Provinz Saskatchewan, er hat eine Länge von 219 km. Er zweigt in vom Trans-Canada Highway in nordöstlicher Richtung ab und endet an der Grenze zu Manitoba. Der Abschnitt zwischen Balgonie und Yorkton gehört zum kanadischen National Highway System."
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2000/01/rdf-schema#comment","Highway 10 is a provincial paved undivided highway in the Canadian province of Saskatchewan. It runs from Highway 1 near Balgonie until it transitions into PTH 5 at the Manitoba border. Highway 10 is about 225 km (140 mi) long. It passes through Fort Qu'Appelle, Balcarres, Melville, and Yorkton. It intersects Highway 1 and Highway 16. The highway is a component of Canada's National Highway System. Between Highway 1 the intersection with Highway 9 / Highway 16 concurrency in Yorkton, it is designated as a Core Route."
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EchoValleyScenicRouteHwy10.jpg"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YellowheadShield.jpg"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScenicRouteHwy10EchoValley.jpg"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdoptAHighwaySKHwy10.jpg"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Yorkton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageID",10528837
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageRevisionID",1051139002
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_No._215,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Yorkton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenwold_No._158,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duff,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Qu'Appelle,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin,_Manitoba"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_16A"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton"
