"subject","predicate","object"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/2000/01/rdf-schema#label","Campagnes TV"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/2000/01/rdf-schema#label","Campagnes TV"
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/2000/01/rdf-schema#comment","Campaigns TV was a French television channel specialized in rurality, environment and agriculture, broadcasting its program in France by cable, satellite and ADSL networks. The channel was founded by ."
"http://dbpedia.org/resource/Campagnes_TV","http://www.w3.org/2000/01/rdf-schema#comment","Campagnes TV est une chaîne de télévision française spécialisée dans la ruralité, l'environnement et l'agriculture, diffusant ses programmes en France par le câble, le satellite et l'ADSL jusqu'au 31 octobre 2017."
"http://dbpedia.org/resource/Campagnes_TV","http://xmlns.com/foaf/0.1/name","Campagnes TV"
"http://dbpedia.org/resource/Campagnes_TV","http://xmlns.com/foaf/0.1/homepage","http://www.campagnestv.com"
"http://dbpedia.org/resource/Campagnes_TV","http://dbpedia.org/property/name","Campagnes TV"
"http://dbpedia.org/resource/Campagnes_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_television_stations"
"http://dbpedia.org/resource/Campagnes_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2013"
"http://dbpedia.org/resource/Campagnes_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_French_television_channels"
"http://dbpedia.org/resource/Campagnes_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_France"
"http://dbpedia.org/resource/Campagnes_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2017"
"http://dbpedia.org/resource/Campagnes_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_France"
