"subject","predicate","object"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarmingTools"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardeningTools"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#label","Cas chrom"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#label","踏み鋤"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#label","Foot plough"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#label","منسأة الحراثة"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#comment","The foot plough is a type of plough used like a spade with the foot in order to cultivate the ground."
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#comment","Le cas chrom ou chas chrom (expression signifiant « pied tordu » en gaélique écossais), également appelé en anglais foot plough (« charrue à pied »), est un type de bêche particulier qui était utilisé pour le travail du sol dans le nord-ouest de l'Écosse. Bien qu'il ne soit plus aussi répandu qu'autrefois, le cas chrom est encore utilisé dans certains endroits, en particulier dans les Hébrides extérieures."
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#comment","منسأة الحراثة هي نوع من المحاريث وهي عبارة عن عصا غليظة لها عكفة من الأسفل، وكانت وتستخدم قديماً في الحراثة، ومازالت تستخدم حتى الآن، وتعد منسأة الحراثة أداة زراعية قديمة استخدمت في حراثة التربة."
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2000/01/rdf-schema#comment","踏み鋤（ふみすき）とは、土を掘り返すための刃先を、柄と同じ方向に取り付けた農具。"
"http://dbpedia.org/resource/Foot_plough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trabajo-inca8.jpg"
"http://dbpedia.org/resource/Foot_plough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatuncolla_Campecino_utilizando_la_Chakitaglia.jpg"
"http://dbpedia.org/resource/Foot_plough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_New_Zealand"
"http://dbpedia.org/resource/Foot_plough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Foot_plough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Peru"
"http://dbpedia.org/resource/Foot_plough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Foot_plough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_tools"
"http://dbpedia.org/resource/Foot_plough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Scotland"
"http://dbpedia.org/resource/Foot_plough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ploughs"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageID",2784687
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageRevisionID",1100956970
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazy_bed"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trabajo-inca8.jpg"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hatuncolla_Campecino_utilizando_la_Chakitaglia.jpg"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incan_agriculture"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laia_(tool)"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Scotland"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_New_Zealand"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loy_(spade)"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spade"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ploughs"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Peru"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardening_tools"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nms.ac.uk/explore-our-collections/collection-search-results/cas-chrom/1901"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foot_plough"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082kch"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cas_chrom"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ijY6"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940737"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/踏み鋤"
"http://dbpedia.org/resource/Foot_plough","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منسأة_الحراثة"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dwelly"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foot_plough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trabajo-inca8.jpg?width=300"
