"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah Dyson"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah Dyson"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/2000/01/rdf-schema#label","ジェレマイア・ダイソン"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah Dyson (1722 - 16 septembre 1776) est un fonctionnaire britannique et un homme politique."
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/2000/01/rdf-schema#comment","ジェレマイア・ダイソン（英語: Jeremiah Dyson PC、1722年 – 1776年9月16日）は、グレートブリテン王国の公務員、政治家。を務めた後、政治家に転身して庶民院議員を務めた。"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah Dyson (1722 – 16 September 1776) was a British civil servant and politician."
"http://dbpedia.org/resource/Jeremiah_Dyson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeremiahDyson.jpg"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Great_Britain"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks_of_the_House_of_Commons"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_births"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_deaths"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageID",2897734
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageRevisionID",1061338357
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welbore_Ellis,_1st_Baron_Mendip"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Treasury"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_North,_Lord_North"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeremiahDyson.jpg"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chaffin_Grove"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jervoise_Clarke_Jervoise_(died_1808)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cofferer_of_the_Household"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warburton"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Stanley"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tucker_(MP)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Great_Britain"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Great_Britain"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Barré"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_(Isle_of_Wight)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Richardson"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_British_general_election"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Strode_(1738-1809)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_and_Melcombe_Regis_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wallace_(British_politician)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bickerstaffe"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pleasures_of_the_Imagination"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jackson_(colonial_agent)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drigue_Olmius,_2nd_Baron_Waltham"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clerks_of_the_House_of_Commons"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eames_(MP)"
"http://dbpedia.org/resource/Jeremiah_Dyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
