"subject","predicate","object"
"http://dbpedia.org/resource/Swiss_pine","http://www.w3.org/2000/01/rdf-schema#label","Swiss pine"
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/ontology/wikiPageID",41051578
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/ontology/wikiPageRevisionID",785828096
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_cembra"
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pinus_cembra"
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Swiss_pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swiss_pine?oldid=785828096&ns=0"
"http://dbpedia.org/resource/Swiss_pine","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Swiss_pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swiss_pine"
