"subject","predicate","object"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKlimovAircraftEngines"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fanjet103321103"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftEngines"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurbofanEngines"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLow-bypassTurbofanEngines"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","Klimow RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","كليموف أر.دي-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","Klimov RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","Klimov RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","Klimov RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","RD-33渦輪扇發動機"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","클리모프 RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","РД-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","クリーモフ RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","Klimov RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","РД-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","Klimov RD-33"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","El RD-33 es un motor aeronáutico turbofán desarrollado en la OKB-117 liderada por S. P. Izotov (ahora OAO Klimov), su producción comenzó en 1981. Es un motor de reacción turbofán con postcombustión de la clase de 8.000 a 9.000 kgf (78 a 88 kN) de empuje."
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","The Klimov RD-33 is a turbofan jet engine for a lightweight fighter jet that is the primary engine for the Mikoyan MiG-29 and CAC/PAC JF-17 Thunder. It was developed in OKB-117 led by S. P. Izotov (now OAO Klimov) from 1968 with production starting in 1981. Previous generations of Russian supersonic fighters such as the MiG-21 and MiG-23 used turbojets, but western fighters such as the F-111 and F-4K introduced the use of afterburning turbofans in the 1960s which were more efficient."
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","RD-33渦輪扇發動機是俄羅斯於1968年開始研發，配合MiG-29戰鬥機設計案的動力來源。1972年進行第一次試車，1981年量產，目前仍在生產當中，改良型提供給中國與巴基斯坦合作設計的梟龍戰鬥機。"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","RD-33 터보팬 엔진은 1985년에 미코얀 MiG-29 전투기용으로 개발되었다. 8000-9000 kgf 추력급 터보팬 엔진이다. MiG-21-97도 MiG-29에서 사용하는 클리모프 RD-33 엔진을 장착했다. 러시아는 Ramenskoye Airport에서의 가상공중전에서 F-16 전투기를 4:1로 이긴다고 주장했다."
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","الكليموف أر.دي-33 هو محرك نفاث سوفييتي من تصميم وإنتاج شركة كليموف لإنتاج المحركات النفاثة. صمم ليستخدم في المقاتلة الحربية ميج-29 واستخدمت عدة محركات مطورة منه للطائرات المشتقة من الميج-29 مثل الميج-29 إم، الميج-29 إس.إم.تي، الميج-29 كيه وأخيرا الميج-35. أيضا استخدمت أحد طرازات المحرك في الطائرة الصينية-الباكستانية «أر.دي-93». يستطيع الأر.دي-33 تحقيق 8000-9000 كيلو غرام ثقلي وهو محرك تربين مروحي مزود بحارق خلفي."
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","Klimov RD-33 je dvouproudový motor s jednostupňovými turbínami nízkotlakého i vysokotlakého kompresoru s prstencovou spalovací komorou, který pohání ruské nadzvukové stíhací letadlo - MiG-29. Byl vytvořen ruskou společností v několika různých variantách."
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","Le Klimov RD-33 est un turbofan d'origine soviétique conçu pour les chasseurs légers, et qui équipe en option principale les MiG-29. Il a également équipé de manière temporaire l'avion sino-pakistanais JF-17 Thunder. Environ 5 000 exemplaires de ce moteur ont été produits, et son prix unitaire en 2008 était d'environ 68,3 millions de roubles."
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","RD-33（ロシア語: РД-33）とはソビエト連邦で開発されたターボファンエンジンである。"
"http://dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","Klimov RD-33 adalah mesin turbofan yang dikembangkan di OKB-117 yang dipimpin oleh S.P. Izotov (sekarang OAO Klimov) dari tahun 1968, produksi dimulai tahun 1981. Mesin ini merupakan turbofan kelas dorongan 8.000 hingga 9.000 kilogram-gaya (78.000 hingga 88.000 N; 18.000 hingga 20.000 lbf) dengan dua ujung mesin menggunakan afterburner dibangun oleh perusahaan Klimov di Rusia dan memiliki beberapa varian. RD-33 cukup mudah dirawat dan memiliki performa yang baik di lingkungan yang buruk."
