"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Asian Games gold medalists for South Korea"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_medalists_for_South_Korea"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://www.w3.org/2004/02/skos/core#prefLabel","Asian Games gold medalists for South Korea"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://dbpedia.org/ontology/wikiPageID",44386459
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",983754420
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asian_Games_gold_medalists_for_South_Korea?oldid=983754420&ns=14"
