"subject","predicate","object"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMANetworkStations"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMANewsTVStations"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1995"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/2000/01/rdf-schema#label","DXRA-TV"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/2000/01/rdf-schema#comment","DXRA-TV, channel 27, is a commercial television station of Philippine television network GTV, owned by Citynet Network Marketing and Productions, a subsidiary of GMA Network Inc. Its transmitter are located at GMA Complex, Broadcast Ave., Shrine Hills, Matina, Davao City."
"http://dbpedia.org/resource/DXRA-TV","http://xmlns.com/foaf/0.1/homepage","http://www.gmanetwork.com"
"http://dbpedia.org/resource/DXRA-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTV_Philippines_Logo.png"
"http://dbpedia.org/resource/DXRA-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/DXRA-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Davao_City"
"http://dbpedia.org/resource/DXRA-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GTV_(Philippine_TV_network)_stations"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageID",39018870
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1121433779
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GTV_(Philippine_TV_network)_stations"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/240p"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Davao"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DXMJ-TV"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network_(company)"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_News_TV"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISDB"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heart_Movies"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DYLS-TV"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DWDB-TV"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Asia_(TV_channel)"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_GMA_News_TV_stations"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Telecommunications_Commission_(Philippines)"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DXRV"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Davao_City"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Networks_Group_Asia_Pacific"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1seg"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(TV_network)"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DXGM-AM"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallypop_(Philippine_TV_channel)"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTV_(Philippine_TV_network)"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_V"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmanetwork.com"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DXRA-TV"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fYHw"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967653"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k41c2"
"http://dbpedia.org/resource/DXRA-TV","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/DXRA-TV"
"http://dbpedia.org/resource/DXRA-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Davao_TV"
