"subject","predicate","object"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominations"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1924"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Église chrétienne de Sion"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Zion Christian Church"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Сионские церкви в Южной Африке"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Zion Christian Church"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Zion Christian Church"
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","Zion Christian Church (ZCC) var en sionistkyrka i södra Afrika. ZCC kom till under starkt inflytande av läror och bruk från the Christian Catholic Church från Zion, Illinois och från pingstmissionären John G Lake, som 1908 upptog verksamhet i Johannesburg. Efter förebild från den förstnämnda kyrkan avstod man från alkohol, tobak och fläskkött. ZCC fördömde även promiskuitet och användande av våld. 
* ZCC (Dove), lett av Joseph och med sitt största stöd på landsbygden 
* ZCC (Star), lett av Edward och med sitt största stöd i städerna 
* ZCC (Zimbabwe), lett av Samuel Mutendi."
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Zion Christian Church (ZCC) is one of the largest African-initiated churches operating across Southern Africa, and is part of the African Zionism movement. The church's headquarters are at Zion City Moria in Limpopo Province (old Northern Transvaal), South Africa. According to the 1996 South African Census, the church numbered 3.87 million members. By the 2001 South African Census, its membership had increased to 4.97 million members."
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Zion Christian Church (ZCC) (sinngemäß in Deutsch: Christliche Zionskirche) ist die mitgliederstärkste und größte afrikanische Kirche in der Republik Südafrika. Der Name Zion beschreibt einerseits eine pfingstlich-charismatische, evangelikale und episkopale Ausrichtung und rekurriert andererseits auf den biblisch erwähnten Berg Zion in Israel. Das Hauptquartier der Kirche befindet sich in (Provinz Limpopo). Sie ist in zwei Gemeinschaften aufgeteilt, die von und , den Enkelsöhnen des ursprünglichen Gründers, geführt werden."
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'Église chrétienne de Sion (ou ZCC, acronyme de l'anglais Zion Christian Church), parfois appelée Église zioniste, est une dénomination chrétienne évangélique charismatique. Son siège se situe à Moria dans la municipalité locale de Polokwane dans la région du Capricorn de la province du Limpopo en Afrique du Sud."
"http://dbpedia.org/resource/Zion_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","Сионские церкви (в ЮАР их насчитывается около 4 тыс.) представляют собой синкретические религиозные организации, объединения мелких конгрегаций. В каждое такое объединений входит, как правило, несколько десятков человек. В них пророки-целители, называемые «епископами», лечат с помощью «святого духа» физические и моральные недуги своих прихожан. В религиозных общинах организована система материальной взаимопомощи, их члены помогают друг другу найти работу, здесь же формируются группы общения единомышленников, оказавшихся в чуждой среде. Последователями этого религиозного направления являются в основном люди, переселившиеся из сельской местности в города, где они, кроме экономических тягот, испытывают и большие психологические нагрузки, вызванные проблемами адаптации к непривычным городским "
"http://dbpedia.org/resource/Zion_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1924"
"http://dbpedia.org/resource/Zion_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_South_Africa"
"http://dbpedia.org/resource/Zion_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_South_Africa"
"http://dbpedia.org/resource/Zion_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/Zion_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_initiated_churches"
"http://dbpedia.org/resource/Zion_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentecostal_denominations"
"http://dbpedia.org/resource/Zion_Christian_Church","http://dbpedia.org/ontology/wikiPageID",3579012
"http://dbpedia.org/resource/Zion_Christian_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1120327511
