"subject","predicate","object"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2000/01/rdf-schema#label","Lysimachia quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2000/01/rdf-schema#label","Lysimachia quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachia quadriflora är en viveväxtart som beskrevs av John Sims. Lysimachia quadriflora ingår i släktet lysingar, och familjen viveväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachia quadriflora, the fourflower yellow loosestrife, is a species of herbaceous plant in the family Primulaceae. It native to the eastern United States and Canada."
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lysimachia_quadriflora.jpg"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lysimachia"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1803"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageID",43405689
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageRevisionID",1081638305
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
