"subject","predicate","object"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#label","Вельбот"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#label","Вельбот"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#label","Baleinière"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#label","Welbot"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#label","Velrybářský člun"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#label","Whaleboat"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#label","Bote baleeiro"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#comment","La baleinière est une embarcation longue et fine, souvent dénommée pirogue baleinière, qui était utilisée pour la chasse à la baleine au harpon jusqu'au début du XXe siècle, principalement par les navires américains de Nantucket ou New Bedford (côte Est des États-Unis), et même jusqu'aux années 1970 à partir des îles des Açores (Quelques baleines et autres cétacés sont toujours harponnées à la main de nos jours, par des peuples traditionnels, en Arctique ou en Asie, mais le plus souvent à partir d'embarcations désormais motorisées). Les pirogues baleinières étaient donc des embarcations légères et pointues des deux extrémités, de façon à pouvoir progresser également en arrière à l'aviron lors de la dernière approche du cétacé pour la mise à la mort. Très rapides à la voile mais aussi à l'a"
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#comment","Welbot (także welbat, walbat) – łódź okrętowa, wiosłowa lub wiosłowo-żaglowa, zwrotna, szybka, wąska, o ostrym profilu, wąskim dziobie i wąskiej burcie. Termin, dziś już historyczny, pochodzi od angielskiej nazwy whaleboat i oznaczał pierwotnie łódź używaną przez wielorybników w czasie polowań, gdy trzeba było szybko przemierzać duże odległości aby dopaść wieloryba. Z czasem welboty zaczęły być używane również na statkach szkolnych i wojennych zamiast szalup (np. w carskiej Rosji). Używano ich zarówno do ćwiczeń, jak i komunikacji z lądem (w tym do przewozu oficerów najwyższych rangą)."
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#comment","A whaleboat is a type of open boat that was used for catching whales, or a boat of similar design that retained the name when used for a different purpose. Some whaleboats were used from whaling ships. Other whaleboats would operate from the shore. Later whaleboats usually could operate under sail or oar - American whaling crews in particular obtained better results by making their first approach to a whale under sail, then quickly unstepping the mast and using oars thereafter."
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#comment","Вельбот (от англ. whaleboat — «китовая лодка») — быстроходная, относительно узкая, 4-8-вёсельная шлюпка с острыми образованиями носа и кормы. Гребцы располагаются по одному на банке, вёсла на правый и левый борт через одно. Благодаря одинаковому строению обеих оконечностей, вельбот не зарыскивает на попутной волне, хорошо проходит полосу прибоя. Кроме того, на нём одинаково легко грести и табанить. Первоначально использовали в китобойном промысле, за что и получил своё название. Позднее стали часто использовать как спасательный бот или при патрулировании пляжей, поскольку не требует времени для разворота."
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#comment","Bote baleeiro é um tipo de pequenas embarcações, com propulsão mista a remo e à vela, muito rápidas, ligeiras e manobráveis, que foram utilizados na caça à baleia a partir de navios-mãe (como os baleeiros da Nova Inglaterra) ou a partir de estações costeiras (como foi comum nos Açores até 1986). Embora abusivamente, o nome estendeu-se às baleeiras, nome comum porque são conhecidas as embarcações de emergências utilizadas para evacuar um navio em perigo."
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#comment","Velrybářský člun je typ otevřeného člunu, který je relativně úzký a na obou koncích špičatý, což mu umožňuje vyrovnaný pohyb vpřed a vzad. Původně byl vyvinut pro velrybaření a později se stal oblíbený při pracích podél pobřeží. Výraz velrybářský člun (whaleboat) může být neformálně použit pro označení velké velrybářské lodě, nebo pro člun používaný pro pozorování velryb. K velrybářskému člunu bývají přirovnávány i relativně lehké čluny pro přepravu posádky na moderních válečných lodích."
"http://dbpedia.org/resource/Whaleboat","http://www.w3.org/2000/01/rdf-schema#comment","Ве́льбот (англ. whaleboat, буквально — китовий човен) — швидка та відносно вузька шлюпка з 4-8 веслами. Ніс і корма мають гостру форму й практично симетричні відносно міделя. Веслярі розташовуються по одному на банці, весла на правий і лівий борт через одне. Завдяки однаковій будові обох країв, вельбот не пірнав на попутній хвилі, добре проходить смугу прибою. Крім того, на ньому однаково легко гребти і табанити. Спочатку використовувався в китобійному промислі, за що і дістав свою назву. Згодом став часто використовуватися як рятувальний бот або при патрулюванні пляжів, оскільки не вимагає часу для розвороту."
"http://dbpedia.org/resource/Whaleboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/c/c1/US_Navy_090818-N-0167W-042_USS_Constitution_crewmember_Boatswains_Mate_2nd_Class_Garrett_Renner_guides_a_team_of_Navy_chief_selects_in_the_port_whaleboat_of_USS_Constitution.jpg"
"http://dbpedia.org/resource/Whaleboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MysticWhaleBoat.jpg"
"http://dbpedia.org/resource/Whaleboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mystic_whaleboat.jpg"
"http://dbpedia.org/resource/Whaleboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Whaleboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling"
"http://dbpedia.org/resource/Whaleboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship's_boats"
"http://dbpedia.org/resource/Whaleboat","http://dbpedia.org/ontology/wikiPageID",900799
"http://dbpedia.org/resource/Whaleboat","http://dbpedia.org/ontology/wikiPageRevisionID",1088003299
