"subject","predicate","object"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1963"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2000/01/rdf-schema#label","Luphephe Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Luphephe Dam is an arch type dam located on the Luphephe River, a tributary of the Nwanedi River, part of the Limpopo River basin. It is located 48 km 48 kilometres (30 mi) southeast of Musina, Limpopo, South Africa. It was established in 1964 and it serves mainly for irrigation purposes. The hazard potential of the dam has been ranked high (3). Its twin dam, the Nwanedi, is located to the west of the dam, less than 250 metres (270 yd) away."
"http://dbpedia.org/resource/Luphephe_Dam","http://xmlns.com/foaf/0.1/name","Luphephe Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/name","Luphephe Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.63666725158691
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.40527725219727
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1963"
"http://dbpedia.org/resource/Luphephe_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageID",25505368
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084896282
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1963"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luphephe_River"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwanedi_Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwanedi_River"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_River"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musina"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Luphephedam"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luphephe_Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XRn1"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_لوفیفه"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvdkg"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15243135"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/locationMap","South Africa"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/opening",1964
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/operator","Department of Water Affairs and Forestry"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.georss.org/georss/point","-22.636666666666667 30.405277777777776"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/abstract","Luphephe Dam is an arch type dam located on the Luphephe River, a tributary of the Nwanedi River, part of the Limpopo River basin. It is located 48 km 48 kilometres (30 mi) southeast of Musina, Limpopo, South Africa. It was established in 1964 and it serves mainly for irrigation purposes. The hazard potential of the dam has been ranked high (3). Its twin dam, the Nwanedi, is located to the west of the dam, less than 250 metres (270 yd) away."
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Luphephe_River"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/damType","arch"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/nameOfficial","Luphephe Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/resCatchment","157.0"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/property/resName","Luphephe Dam Reservoir"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Luphephe_Dam__Lake__1"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Luphephe_Dam__PowerStation__1"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Luphephe_River"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luphephe_Dam?oldid=1084896282&ns=0"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.085"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/wikiPageLength",2241
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/description","arch"
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/height",39.0
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/length",85.0
"http://dbpedia.org/resource/Luphephe_Dam","http://dbpedia.org/ontology/openingYear",1964-01-01
"http://dbpedia.org/resource/Luphephe_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luphephe_Dam"
"http://dbpedia.org/resource/Luphephe_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.405277252197 -22.636667251587)"
