"subject","predicate","object"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Carolyn De Fonseca"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn De Fonseca (25 May 1929 – May 2009) was an American actress based in Rome. She worked extensively as a voice actress for the English-language dubbing of several hundred foreign (mostly Italian) films from the early 1960s and onwards. She was also the wife of actor/voice dubber Ted Rusoff, with whom she frequently worked. She died in 2009."
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/property/name","Carolyn De Fonseca"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageID",12965082
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",1107743902
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilù_Tolo"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalba_Neri"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheltering_Sky_(film)"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Russo"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyeball_(film)"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torso_(1973_film)"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Steele"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Lander"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Solar"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Naples"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_vs._the_Moon_Men"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursus_in_the_Valley_of_the_Lions"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Zinnemann"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Costa"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_for_Assassins"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Galli"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Mansfield"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemarie_Lindt"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Smyrner"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagmar_Lassander"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandisa_Guida"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Fuchs"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackie_the_Pirate"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messalina,_Messalina"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Siani"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anthropophagus_Beast"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Velázquez"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Toccafondi"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_Love_(film)"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabbas_(1961_film)"
"http://dbpedia.org/resource/Carolyn_De_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Brait"
